﻿List of Employers who received payments under the Employment Wage Subsidy Scheme (EWSS) in Q1 2022,,,,
Employer Name,Address 1,Address 2,Address 3,Address 4
ST JOSEPHS CHURCH,PARISH OFFICE,16 - 18 PARK STREET,MONAGHAN,
ST JOSEPHS PARISH,PAROCHIAL HOUSE,BALTINGLASS,CO WICKLOW,
ST JUDES LODGE GUESTHOUSE LTD,24 COLLEGE ROAD,GALWAY,,
ST KEVINS CHURCH,TREEPARK ROAD,KILNAMANAGH ,DUBLIN 24,
ST LAURENCE PROPERTY SERVICES LTD,MANAGEMENT SUITE,LAURENCE TOWN CENTRE,WILLIAM ST.,DROGHEDA CO LOUTH
ST LEONARDS HUGGYBEARS PRESCHOOL COMPANY LIMITED BY GUARANTEE,ST LEONARDS,BALLYCULLANE,NEW ROSS,CO WEXFORD
ST LUKE THE EVANGELIST PARISH,ST LUKE THE EVANGILIST PARISH,KILBARRON ROAD,KILMORE WEST,DUBLIN 5
ST LUKES CHARITY CORK CLG,ST LUKES HOME,CASTLE ROAD,MAHON,CORK
ST LUKES HAIR & BEAUTY SALON LTD,ST LUKES CROSS,CORK,,
ST LUKES SOCIAL CENTRE,KILBARRON PARK,KILMORE WEST,DUBLIN 5,
ST MARGARETS PRE-SCHOOL LTD,ST JOSEPHS, BALCURRIS RD,BALLYMUN,DUBLIN 11
ST MARTINS PARISH,OLD BAWN,TALLAGHT,DUBLIN 24,
ST MARYS CATHEDRAL,THE TREASURER,BRIDGE ST,LIMERICK,LIMERICK
ST MARYS CHILDCARE CAMPUS COMPANY LIMITED BY GUARANTEE,GRANARD RD,EDGEWORTHSTOWN,CO LONGFORD,
ST MARY'S COLLEGE RFC,THE SECRETARY,TEMPLEVILLE ROAD,TEMPLEOGUE,DUBLIN 6W
ST MARYS G A A CLUB,GREEN LANE,LEIXLIP,CO KILDARE,
ST MARY'S PARISH CAHIR,PAROCHICAL HOUSE,PEARSE ST,CAHIR,CO TIPPERARY
ST MARYS SCHOOL,IRISHTOWN,NEW ROSS,CO WEXFORD,
ST MELS CATHEDRAL,THE PRESBETRY,LONGFORD,,
ST MICHANS CHURCH,PARISH OFFICE,PARISH ADMINISTRATOR,CHURCH ST,DUBLIN 7
ST MUREDACH'S,ST MUREDACHS PRESBYTERY,BALLINA,CO MAYO,
ST OLIVER PLUNKETTS,THE SECRETARY,SPUR ROAD,GLENARRIFF RD,DUBLIN 7
ST OLIVERS PRE-SCHOOL BALLYCASHEN COMPANY LIMITED BY GUARANTEE,ST OLIVERS PRIMARY SCHOOL,BALLYCASHEEN,KILLARNEY,CO KERRY
ST ORAN'S COMMUNITY PRE-SCHOOL,COCKHILL,BUNCRANA,CO DONEGAL,
ST PATRICKS CATHEDRAL,CATHEDRAL BOARD,ST PATRICKS CLOSE,PATRICK STREET,DUBLIN 8
ST PATRICKS COLLEGE MAYNOOTH,MAYNOOTH,CO KILDARE,,
ST PATRICKS GATEWAY CENTRE CLG,ST PATRICK'S CHURCH,PATRICK STREET,WATERFORD,
ST PATRICKS PARISH,BOHERNATOUNISH RD,LOUGHBOY,CO KILKENNY,
ST PATRICK'S PRESBYTERY,LOWER GLANMIRE RD,CORK,,
ST PATRICK'S PRE-SCHOOL AND AFTER SCHOOL CARE SERVICES CLG,ST PATRICK'S GIRLS' NATIONAL SCHOOL,GARDINER'S HILL,CORK,
ST PATRICKS PURGATORY,REV LAURENCE J FLYNN,LOUGH DERG,PETTIGO,CO DONEGAL
ST PAULS COLLEGE,BOARD OF MANAGEMENT,SYBIL HILL,RAHENY,DUBLIN 5
ST PETER & PAULS CHURCH,TIGH NA SAGART,PAUL ST,CORK,
ST RAPHAELS PRESCHOOL & AFTERSCHOOL PROJECT,DOMINICAN CONVENT,BALLYFERMOT,DUBLIN 10,
ST SHEELAN'S COMMUNITY CHILD CARE SERVICES CLG,ST SHEELANS COLLEGE,TEMPLEMORE,CO TIPPERARY,
ST VINCENTS H & F CLUB,HOLLYMOUNT HSE,BLARNEY ST,CORK,
ST VINCENTS HURLING & FOOTBALL CLUB,MALAHIDE ROAD,MARINO,DUBLIN,
ST. ABBAN'S COMMUNITY ASSOCIATION COMPANY LIMITED BY GUARANTEE,THE PARISH CENTRE,NEWTOWN,CRETTYARD,CO LAOIS
ST. AGNES COMMUNITY CENTRE FOR MUSIC & THE ARTS CLG,ST. AGNES PRIMARY SCHOOL,ARMAGH ROAD,DUBLIN 12,
ST. ANNE'S DAY NURSERY COMPANY LIMITED BY GUARANTEE,SHARMAN CRAWFORD ST,CORK,,
ST. BRENDANS AFTERSCHOOL CARE COMPANY LIMITED BY GUARANTEE,ST BRENDANS NATIONAL SCHOOL,CARTRON,SLIGO,
ST. BRIGIDS DAY NURSERY COMPANY LIMITED BY GUARANTEE,MOUNTJOY SQ PARK NORTH,DUBLIN 1,,
ST. BRIGIDS PRE-SCHOOL AND FAMILY CENTRE COMPANY LIMITED BY GUARANTEE,HAWLEY PARK,TRALEE,CO KERRY,
ST. CANICE'S COMMUNITY ACTION COMPANY LIMITED BY GUARANTEE,FR MCGRATH CENTRE,ST JOSEPHS ROAD,KILKENNY,
ST. CATHERINE'S COMMUNITY SERVICES CENTRE COMPANY LIMITED BY GUARANTEE,SOCIAL SERVICES CENTRE,ST JOSEPHS RD,CARLOW,
ST. COLMANS CHILDCARE SERVICE LIMITED,KILCOLMAN,ARDAGH,CO LIMERICK,
ST. HELENA'S CHILDCARE CENTRE CLG,ST HELENAS RESOURCE CENTRE,ST HELENAS ROAD,FINGLAS SOUTH,DUBLIN 11
ST. HELEN'S HOTEL,ST HELEN'S HOTEL,STILLORGAN ROAD,BLACKROCK,CO DUBLIN
ST. JOHN AMBULANCE IRELAND COMPANY LIMITED BY GUARANTEE,29 UPPER LESSON STREET,DUBLIN 4,DUBLIN 4,
ST. JOHN'S PRE-SCHOOL COMPANY LIMITED BY GUARANTEE,LECARROW,CO ROSCOMMON,,
ST. JOSEPH'S NURSING HOME LIMITED,LURGAN GLEBE,VIRGINIA,CO CAVAN,
ST. KEVIN'S FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE,ST KEVINS GIRLS SCHOOL,KILNAMANAGH,DUBLIN 24,
ST. MARKS PRESCHOOL LIMITED BY GUARANTEE,16 HEATHERVIEW ROAD,AYLESBURY ETATE,TALLAGHT,DUBLIN 24
ST. MARY'S HOSTEL LIMITED,KNOCK,CO MAYO,MAYO,
ST. MICHAELS LITTLE SCHOLARS COMMUNITY CHILDCARE CLG,AISLING DOOLAN TREASURER,TULLYMICHAELMARTIN,DONAGHMOYNE CARRICKMACROSS,CO MONAGHAN
ST. OLIVER PLUNKETT COMMUNITY PRE-SCHOOL COMPANY LIMITED BY GUARANTEE,LOUGHMOURNE,CASTLEBLAYNEY,CO MONAGHAN,
ST. OLIVERS COMMUNITY CENTRE COMPANY LIMITED BY GUARANTEE,RATOATH,CO MEATH,,
ST. PATRICK'S ARCHDIOCESAN TRUST COMPANY LIMITED BY GUARANTEE,REV. ADMINISTRATOR,HOLY FAMILY PARISH,MUIRHEVNAMORE  DUNDALK,CO. LOUTH
ST. PATRICK'S LINKS LIMITED,ROSAPENNA,DOWNINGS,DONEGAL,
ST. SYLVESTERS GAA CLUB,2 CHURCH ROAD,MALAHIDE,CO DUBLIN,
ST. TIERNAN'S COMMUNITY PLAYGROUP COMPANY LIMITED BY GUARANTEE,CHAPEL STREET,CROSSMOLINA,CO MAYO,
ST.BRIGID'S PLAYSCHOOL LIMITED,THE OLD SCHOOL BUILDING,ST BRIGIDS CHURCH ROAD,STILLORGAN,CO DUBLIN
ST.CLARE'S PRE-SCHOOL LIMITED,HAROLDS CROSS ROAD,DUBLIN 6W,,
ST.MOGUE'S RURAL COMMUNITY CENTRE LTD,ST MOGUES HALL,INCH,GOREY,CO WEXFORD
STABANNON & DISTRICT PRE SCHOOL COMPANY LIMITED BY GUARANTEE,WILLIAMSTOWN,CASTLEBELLINGHAM,CO LOUTH,
STABLE EPICURE LIMITED,3 THE STABLES,BARRADUFF,KILLARNEY,CO KERRY
STACEY CAMPBELL,4 B BOLTON STREET,DROGHEDA,CO LOUTH,
STACEY HODNETT,THE ROCK,MAIN STREET,MIDLETON,CO CORK
STACEY JAYNE BOOTH HIGGINS,5 ASHLEIGH WOOD,MONALEEN,LIMERICK,
STACK & CO RECRUITMENT LIMITED,FIRST FLOOR,8/9  WESTMORELAND STREET,DUBLIN 2,
STACPOOLE HOLDINGS LIMITED,MAIN ST,ADARE,LIMERICK,
STACY GOODWIN & GWEN HUGHES,HOLLY LODGE,18 ESKER COTTAGES,LUCAN,CO DUBLIN
STAFFORD ARMS LIMITED,78/82 IRISHTOWN ROAD,IRISHTOWN,DUBLIN 4,
STAFFORD FINE FOODS LIMITED,3 ST LAURENCE STREET,DROGHEDA,CO LOUTH,
STAGECOACH FOOD LIMITED,UNIT 4 MARINE WALK,DUN LAOGHAIRE,CO DUBLIN,
STAGEWORKS YOUTH THEATRE LIMITED,NEW LINE,CLARINBRIDGE,CO GALWAY,
STAIDE ENTERPRISES LIMITED,MAIN STREET,KILTIMAGH,CO MAYO,
STAINED GLASS CREATIONS LTD,KELLS,CO KILKENNY,,
STALER AGENCIES LTD,35 HILLCOURT ROAD,GLENAGEARY,DUN LAOGHAIRE,CO DUBLIN
STAMULLEN INNS LIMITED,STAMULLEN,CO MEATH,,
STAN PUBLIC HOUSE LIMITED,THE SQUARE,NEWCASTLEWEST,CO LIMERICK,
STANDPOINT MEDIA LIMITED,12 ARD NA RÍ AVENUE,POULADUFF ROAD,CORK,
STANFLEX LIMITED,GROUND FLOOR,UNIT 2,DANVILLE BUSINESS PARK,KILKENNY
STANISLAUS MURPHY,MOUNT CLARENCE HOUSE,91 UPR GEORGES ST,DUNLAOGHAIRE,CO DUBLIN
STAPGO LTD,STAPLETONS BAR,SLIEVERUE,CO KILKENNY,
STAPLE FOODS GRATTAN ST LIMITED,UNIT 2 6 HANOVER QUAY,DUBLIN 2,,
STAR AMUSEMENTS & LEISURE UNLIMITED COMPANY,STRAND ROAD,BRAY,CO WICKLOW,
STAR ARCADE LTD,MAIN STREET,BUNCRANA,CO DONEGAL,
STAR CABS LTD,101 SHANDON ST,CORK,CO CORK,
STAR DJ'S LIMITED,UNIT A11,KINGSWOOD BUSINESS PARK,BALDONNELL,DUBLIN 22
STAR SEAFOODS (FISH SALES) LTD,DAUROS,KENMARE,CO KERRY,
STAR SEAFOODS LTD,DAUROS,KENMARE,CO KERRY,
STARANIZE VENTURES LTD,THE CRAFT SHOP,BALLYLIFFIN,CO DONEGAL,
STARLIGHT AVIATION LTD,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD,SWORDS CO DUBLIN
STARLOW LTD,FARMGATE OLD ENGLISH MARKET,PRINCES ST,CORK ,
STARMED ENTERPRISES LIMITED,UNIT K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD,"SWORDS, CO DUBLIN"
STARS OF INDIA RESTAURANT LIMITED,THE MALL,SLIEVENAMON ROAD,THURLES,CO TIPPERARY
STARS OF WONDER LIMITED,78 BRANDON SQUARE,WATERVILLE,BLANCHARDSTOWN,DUBLIN 15
STARSHINE VIEW LTD,18-19 LOWER STEPHEN STREET,DUBLIN 2,,
STARTBRIGHT EARLY LEARNING CENTRES CLG,BAWNOGUE ENTERPRISE & COMM CENTRE,BAWNOGUE ROAD,CLONDALKIN,DUBLIN 22
STARTING SMALL STANDING TALL LTD,CROSSAGALLA INDUSTRIAL ESTATE,BALLYSIMON ROAD,LIMERICK,
STARTUP MUSIC MENTOR LIMITED,3 THE FORT,CASTLEFIELD,ATHY,CO KILDARE
STARWATER ENTERPRISES LTD,4 GAS HOUSE LANE,KILKENNY,,
STAT ACCOUNTANTS LIMITED,THOMCOR HOUSE,MUNGERT STREET,LIMERICK ,
STATESIDE AMERICAN RESTAURANT LTD,RIVERSIDE RETAIL & OFFICE PARK,NEIL T BLANEY ROAD,LETTERKENNY,CO DONEGAL
STATION ROAD FOODS LIMITED,BRIDGE STREET,OUGHTERARD,CO GALWAY,
STATION ROAD VENTURES LIMITED,QUAY STREET,DONEGAL ,,
STAUNTON BYRNE LTD,UNIT 9,EAST VILLAGE,DOUGLAS,CORK
STAUNTONS OPERATIONS LIMITED,STAUNTONS GUESTHOUSE,83 ST STEPHENS GREEN SOUTH,DUBLIN 2,
STAXON DESIGN LIMITED,UNIT 12 MULLAGHBOY INDUSTRIAL EST,NAVAN,CO MEATH,
STAY GOLD PRODUCTIONS LIMITED,3A MARINA VILLAS,ALBERT ROAD,CORK,
STAYHOLD LIMITED,49 BUNBURY GATE AVENUE,SWORDS,CO DUBLIN,CO DUBLIN
STEAM EDUCATION LTD,UNIT 2.05  GATEWAY UCC,TECHNOLOGY TRANSFER UNIT,WESTERN GATEWAY BUILDING,WESTERN ROAD  CORK
STEDMAN PHOTOGRAPHY LIMITED,94 ELFORD TERRACE,DONORE AVENUE,DUBLIN 8,
STEEDVIEW MANUFACTURING LTD,UNIT 8,CITY LINK BUSINESS PARK,OLD NASS ROAD,DUBLIN 12
STEEN HAIR LTD,9 HYNDS SQUARE,PORTLAOISE,CO LAOIS,
STEEN O REILLY & CO,33/34 TRIMGATE STREET,NAVAN,CO MEATH,
STEEN'S SMART RETAIL LIMITED,UNIT B6 CLONLARA AVENUE,BALDONNELL BUSINESS PARK,DUBLIN 22,
STEEPLES (BOOKS AND MORE) LTD,1 O RAHILLY ST,NENAGH,CO TIPPERARY,
STEFANIE HAMM,13 ARD CRANN,CASTLECOMER,CO KILKENNY,
STEIN STUDY ABROAD LIMITED,77 LOWER CAMDEN STREET,DUBLIN 2,,
STELLA HARDING,STEPPING STONES PRESCHOOL,OLD BOYS SCHOOL GASH,CASTLETOWN,CO LAOIS
STELLA MARCIANA COURTNEY,RATHALLEN,CROGHAN,BOYLE,CO ROSCOMMON
STELLA O CONNELL,RIVERWALK,ARKLOW,CO WICKLOW,
STELLER AVIATION LIMITED,K23 DRINAN ENTERPRISE CENTRE,SWORDS ENTERPRISE PARK,FELTRIM ROAD,CO DUBLIN
STEM SQUARED LTD,BRICKS 4 KIDZ CREATIVITY,PIERCE COURT,PAUL QUAY,WEXFORD 
STEMAR HOLDINGS LTD,THE PLAZA,UNIT 5/6 TIMESQUARE,BALLINCOLLIG,CORK
STEP BY STEP CHILDCARE LIMITED,15 MAUDLIN STREET,KILKENNY,CO KILKENNY,
STEP HOUSE HOSPITALITY LIMITED,THE STEP HOUSE,BORRIS,CARLOW,
STEP SOURCING PRODUCTS LIMITED,ST VINCENT'S BUSINESS CENTRE,FINISKLIN ROAD,SLIGO,
STEPASIDE DENTAL LIMITED,5 FAIRWAY DRIVE,CUALANOR,DUN LAOGHAIRE,CO DUBLIN
STEPHANIE CAWLEY,DALGAN ROAD,SHRULE,,CO MAYO
STEPHANIE LAWRENCE,GOLDEN KILFEAKLE GAA HALL,GOLDEN,CO TIPPERARY,
STEPHANIE MARRON,LISNAGUNNION,DONAGHMOYNE,CARRICKMACROSS,CO MONAGHAN
STEPHEN ALLEN,CASHEL,GLENISLAND,CASTLEBAR,MAYO
STEPHEN AND ANNETTE MC ANDREW,O RAHILLY STREET,BALLINA,CO MAYO,
STEPHEN ANDERSON,MAIN STREET,BALLINTRA,CO DONEGAL,
STEPHEN BAILEY LIMITED,137 RATHGAR ROAD,DUBLIN 6,,
STEPHEN BELL,THE CASTLE INN,CASTLEMAINE,CO KERRY,
STEPHEN BOWLES,O' BRIEN STREET,KANTURK,CO CORK,
STEPHEN BYRNE,CENTRAL POINT,PARK ROAD,KILLARNEY,CO KERRY
STEPHEN CAMPBELL,WOLFE TONE DENTAL SURGERY,WOLFE TONE STREET,SLIGO,
STEPHEN CLARE,28 BARTON DRIVE,DUBLIN 14,,
STEPHEN DAVID HEAPHY,92 GREENHILLS COURT,SOUTH DOUGLAS ROAD,CORK,CO CORK
STEPHEN DERMODY,HUGGA MUGGA,8 COLLEGE STREET,KILLARNEY,CO KERRY
STEPHEN DIAMOND,68 PEARSE STREET,DUBLIN 2,,
STEPHEN DOWNES,LEAN CAFE,WESTWOOD GYM,WESTMANSTOWN,DUBLIN 15
STEPHEN ELVIN,RAKEEVAN,BAILIEBORO,CO CAVAN,
STEPHEN FORDE,PRINT STUDIO,OLD POTTERY COMPLEX,CARRIGALINE,CO CORK
STEPHEN G DUTTON,36 NEW BENTLEY PARK,BRAY,CO WICKLOW,
STEPHEN LANIGAN-O'KEEFFE,10 SOUTH PADDOCKS,MOUNT JULIET,THOMASTOWN,CO KILKENNY
STEPHEN LEAHY,KYLEA,INAGH,ENNIS,CO Clare
STEPHEN MACKENZIE,3 FITZWILLIAM SQUARE,DUBLIN 2,,
STEPHEN MARKEY,89 LYNN HEIGHTS,MULLINGAR,CO WESTMEATH,
STEPHEN MC DERMOTT,ROAD FORD,DOOLIN,CO CLARE,
STEPHEN MCKENNA,DUNADRY HOUSE,42 BALLYBENTRAGH ROAD,DUNADRY,ANTRIM
STEPHEN MORE,87 BOGHALL COTTAGES,BOGHALL ROAD,BRAY,CO WICKLOW
STEPHEN MURPHY PLUMBING AND HEATING LIMITED,RENEWABLE ENERGY CENTRE,PARK ROAD,KILLARNEY,CO KERRY
STEPHEN O'GRADY,UPPER BRIDGE ST,KILLORGLIN,CO KERRY,
STEPHEN SMITH,THE PLOUGHMAN,MAIN STREET,ABBEYFEALE,CO LIMERICK
STEPHEN TAYLOR,TULLYMORE HOUSE,BALLYGALWEY,COLLOONEY,CO SLIGO
STEPHENS CATERING EQUIPMENT CO LTD,UNIT 9 BLOCK F,MAYNOOTH BUSINESS CENTRE,MAYNOOTH,CO KILDARE
STEPHENS COOKE RECRUITMENT LIMITED,1 GARDEN VALE,BALLYMAHON ROAD,ATHLONE,CO WESTMEATH
STEPHENS DISPLAY SOLUTIONS LIMITED,16A FRANKFIELD,DOUGLAS,CORK,CO CORK
STEPPING STONES COMMUNITY PLAYGROUP LTD,CURAM,DALTON STREET,CLAREMORRIS,CO MAYO
STEPPING STONES COMMUNITY PRE-SCHOOL COMPANY LIMITED BY GUARANTEE,RIVER STREET,CAVAN,,
STEPPING STONES EARLY LEARNING CENTRE LIMITED,CLONADERG,BALLINAHOWN,ATHLONE,CO WESTMEATH
STEPPING STONES EARLY YEARS CENTRE LTD,25 DAPHNE VIEW,ENNISCORTHY,CO WEXFORD,
STER CENTURY (UK) LTD,LIFFEY VALLEY SHOPPING CENTRE,CLONDALKIN,DUBLIN 22,
STEVE MCGRATH HEALTH & PERFORMANCE LIMITED,UNIT B1 / B2,FOTA POINT ENTERPRISE PARK,KILLACLOYNE CARRIGTWOHILL,CO CORK
STEVE MCMANUS,38 ARRAN QUAY,DUBLIN 7,,
STEVEN JOHN BROWN,26 STELLA MARIS,BALLISODARE,CO SLIGO,
STEVEN LAWLOR,MAGOURY,DRANGAN,CO TIPPERARY,
STEVEN MC DAID,47 UPPER MAIN STREET,BUNCRANA,CO DONEGAL,
STEVEN MILLER,8 THE GRANGE,BORRIS ROAD,PORTLAOISE,LAOIS
STGW LIMITED,BALLYCASHIN,BUTLERSTOWN,WATERFORD,
STICKY FINGERS BAKERY LIMITED,4 EMMETT PLACE,CORK,,
STICKY FINGERS LIMITED,ROSLYN,HAZELHATCH ROAD,NEWCASTLE,CO DUBLIN
STILLORGAN CARPETS LTD,81 LOWER KILMACUD ROAD,STILLORGAN,CO DUBLIN,
STILLORGAN PARK HOTEL LTD,STILLORGAN PARK HOTEL,STILLORGAN,CO DUBLIN,
STITCHES EYRE STREET LIMITED,4 EYRE STREET,GALWAY ,,
STK EVENTS LTD,97 RATHMOUNT,BLACKROCK,DUNDALK,CO LOUTH
STM PAVING LIMITED,UNIT 8,DUNBOYNE BUSINESS PARK,DUNBOYNE,CO MEATH
STM SPORT CONSULTANCY LIMITED,ST THERESE'S,BALLYTRAMON,CASTLEBRIDGE,CO WEXFORD
STOCK WATCH CONTROL LIMITED,44 PORTACARRON,KNOCKNACARRA,SALTHILL,CO GALWAY
STOCKSOLVE PLUS LIMITED,ACORN BUSINESS CENTRE,MAHON INDUSTRIAL ESTATE,BLACKROCK,CO CORK
STOCKWELL ARTISAN FOODS LTD,1 STOCKWELL STREET,DROGHEDA,CO LOUTH,
STODGE FACE LIMITED,KILBRIDE,CLARA,OFFALY,
STONE OVEN BISTRO LIMITED,OLD BARRACK RD,CAHERCLONLISH,CO LIMERICK,
STONEGRANGE DEVELOPMENTS LTD,AUGHNAFIN,EDGEWORTHSTOWN,CO LONGFORD,
STONEHALL HARRIERS HUNT,THE KENNELS ,BANSHA,KILCORNAN ASKEATON,CO LIMERICK
STONETECH TILE AND BATHROOM LIMITED,19 RED ARCHES AVENUE,THE COAST,BALDOYLE,DUBLIN 13
STONYBATTER PIZZA COMPANY LIMITED,UNIT 1 & 7 NORSEMAN COURT,MANOR STREET,STONEYBATTER,DUBLIN 7
STOOPVALE LIMITED,4 THE CONCOURSE,BEACON COURT,SANDYFORD,DUBLIN 18
STORAN FLUID SYSTEMS LTD,THE LODGE,DOORADOYLE,CO LIMERICK,
STORANI (TECHNOLOGIES AND CONSULTING) LIMITED,22 RATHBORNE SQUARE,ROYAL CANAL PARK,DUBLIN 15,
STORM IN A TEACUP PARLOUR LTD,CLINSTOWN,STAMULLEN,MEATH,
STORYBOARD WORKSHOP LIMITED,UNIT 13 FONTHILL BUSINESS PARK,FINTHILL ROAD,CLONDALKIN,DUBLIN 22
STOVE & CHIMNEY SOLUTIONS LIMITED,HIGHTOWN,CORALSTOWN,CO WESTMEATH,
STOVES STORE LTD,Rathnapish,O'BRIEN RD,CARLOW,
STRABEGROVE LTD,45 MAIN STREET,BALLYBAY,CO MONAGHAN,
STRADBALLY HALL PROMOTIONS LTD,STRADBALLY HALL,STRADBALLY,CO LAOIS,
STRAIGHT SAUSAGES LTD,UNIT 1C LINK BUSINESS PARK,KILCULLEN,CO KILDARE,
STRAND HOTEL (DUNMORE) LTD,THE STRAND,DUNMORE EAST,CO WATERFORD,
STRAND HOTEL (TRAMORE) LTD,T/A O'SHEA'S HOTEL,STRAND STREET,TRAMORE,CO WATERFORD
STRAND INN LTD,SCHOONER BAR,WHITEGATE,CO CORK,
STRAND INVESTMENTS & FINANCE LTD,15 CASTLEMAINE STREET,ATHLONE,CO WESTMEATH,
STRAND TRAVEL WATERFORD LTD,24 GEORGES ST,WATERFORD,,
STRAND VISION LIMITED,OLDCASTLE HOUSE HOTEL,COGAN STREET,OLDCASTLE,CO MEATH
STRANDBRAY MANAGEMENT LIMITED,THE STRAND HOTEL,STRAND ROAD,BRAY,CO WICKLOW
STRANDFORT LTD,UNIT 70,DONAGHMEDE SHOPPING CENTRE,DUBLIN 13,
STRANDHILL LODGE AND SUITE LIMITED,TOP ROAD,STRANDHILL,SLIGO,
STRANDS HAIR STUDIO LIMITED,LIMERICK LANE,NEWBRIDGE,KILDARE,
STREFFORD DINING LIMITED,KILSHANNY HOUSE,CAHERLOOSKAUN,KILSHANNY,CLARE
STRELSON LIMITED,5 CROW STREET,TEMPLE BAR,DUBLIN 2,
STRIVALE LTD,CORRIB SHOPPING CENTRE,GALWAY,,
STROKESTOWN COMMUNITY PLAYSCHOOL COMPANY LIMITED BY GUARANTEE,STROKESTOWN,CO ROSCOMMON,,
STRONGFIT IRELAND LIMITED,UNIT 3D THREE ROCK ROAD,SANDYFORD INDUSTRIAL ESTATE,DUBLIN 18,
STRUCHTÚR FAD SAOIL TEORANTA,LISSAGURRAUN,MOYCULLEN,CO GALWAY,
STRUCTURETECH CARPENTRY LIMITED,60 MEADOWGROVE ESTATE,BLACKROCK,CORK,
STS AVIATION SERVICES IRELAND LTD,LEAMANAGH MOR,NEWMARKET ON FERGUS,CLARE,
STUART HEALY,17 HIGH ST,GALWAY,CO GALWAY,
STUART MC INTOSH,CARMONEY,CRANFORD,CO DONEGAL,
STUART O'CONNOR,17 ARDMORE CLOSE,ARTANE,DUBLIN 5,DUBLIN 5
STUDENT CAMPUS LIMITED,17/19 PATRICK STREET,LIMERICK,,
STUDENT ENRICHMENT SERVICES LIMITED,214 WHITECLIFF,RATHFARNHAM,DUBLIN 16,
STUDENT FACILITIES & SERVICES (UCC) LTD,SECRETARYS OFFICE,UNIVERSITY COLLEGE,WESTERN ROAD,CORK
STUDENT MARKETING NETWORK LTD,177 LOWER RATHMINES ROAD,DUBLIN 6,,
STUDENTS UNION,THE ADMIN OFFICER,MANDELA HSE,HSE 6,TRINITY COLLEGE DUBLIN 2
STUDICA (IRELAND) LTD,RATHFILODE,WATERGRASSHILL,CO CORK,
STUDIO 13 HAIR ELEGANCE LIMITED,13A HAROLDS CROSS ROAD,HAROLDS CROSS,DUBLIN 6W,
STUDIO 20 SALON NAAS LIMITED,UNIT 20,NAAS TOWN CENTRE,NAAS,CO KILDARE
STUDIO 3 ARCHITECTURE LIMITED,11 PRIORY AVENUE,EDEN GATE,DELGANY,CO WICKLOW
STUDIO 8 NAILS AND BEAUTY LIMITED,MAIN STREET,CELBRIDGE,CO KILDARE,
STUDIO DOSH 254 LIMITED,134 BALLYGALL PARADE,FINGLAS EAST,DUBLIN 11,
STUDIO INVESTMENTS LTD,COLLEGE HOUSE,71/73 ROCK ROAD,BLACKROCK,CO DUBLIN
STUDIO J NAIL,1ST FLOOR,CASTLE SHOPPING CENTRE,BRIDGE ST SWORDS,CO DUBLIN
STUDIO LM DESIGN LTD,35 KENILWORTH SQUARE WEST,RATHGAR,DUBLIN 6,
STUDIO ONE FILM EXHIBITORS LTD,THE SILKEN THOMAS,THE SQUARE,KILDARE,
STUDY IN IRELAND LIMITED,4 MEETINGHOUSE LANE,MARY'S ABBEY,DUBLIN 7,
STYLE CITY LTD,KITTY HALL,EDWARD SQUARE,GALWAY,
STYLE POST LIMITED,MAIN STREET,MOYVANE,LISTOWEL,CO KERRY
STYLEBIBLE ENTERPRISES LIMITED,KILBAHA,KILRUSH,CO CLARE,
STYLEFACTORY,C/I STYLEFACTORY,NEW STREET,KILLARNEY,KERRY
STYLETEX LTD,MORNINGTON PARK,ARTANE,DUBLIN 5,
STYLEWISE LIMITED,RAHEEN INDUSTRIAL ESTATE,ATHENRY,CO GALWAY,
STYLITE DESIGNS LTD,UNIT 37,EAST GATE BUSINESS PARK,LITTLE ISLAND,CO CORK
SUANTRAI LTD,FINANCE DEPT,MATER MISERICORDIAE UNIVERSITY HOSPITAL LTD,ECCLES STREET ,DUBLIN 7
SUASMANE LIMITED,GLENKYLE HOUSE,OLDTOWN,KELLS ROAD,KILKENNY
SUB TERRAIN ENGINEERING LTD,SMITHSTOWN,MADDOXTOWN,CO  KILKENNY,
SUBARASHI LIMITED,7 THE WOODS,BALLINCLEA ROAD,KILLINEY,CO DUBLIN
SUB-CITY LTD,62 DAME STREET,DUBLIN 2,,
SUBISH LTD,36 PEAMOUNT ROAD,NEWCASTLE,CO DUBLIN,
SUBSTRUCK LTD,BROOKPARK HOUSE,UNIT 3 INNOVATION PARK,LITTLE ISLAND,CORK
SUCCESS CONSULTANTS LIMITED,58 WOODLAND DRIVE,COLLEGE WOOD,MALLOW,CO CORK
SUDBERRY TRADING LTD,109A LOWER BAGGOT ST,DUBLIN 2,,
SUE RYDER FOUNDATION,SUE RYDER HOUSE,BALLYROAN,CO LAOIS,
SUES (LAHINCH) LTD,MAIN ST,LAHINCH,CO CLARE,
SUFCRO LIMITED,CAVENDISH LANE,CASTLEBAR,CO MAYO,
SUGAR CUBED HAIRDRESSING LIMITED,26 SOUTH WILLIAM STREET,DUBLIN 2,,
SUGAR CULTURE HAIRDRESSING LTD,68 RANELAGH COURT,DUBLIN 6,,
