﻿cro_number,company_name,company_address,amount_raised_euro,date_of_share_issue,type_of_share_incentive
491755,Surgacoll Tech.Ltd,"The Rubicon Cte., Rossa Cte.,Bishopstown, Cork.",29999,25/07/2016,EII
510854,First Choice Car Sales Ltd,"Ballinacove, Ballycanew, Co. Wexford",190500,20/12/2016,EII
567103,Hidden Valley Restaurant Limited,"2 Clifton Close, Newcastle, Galway",50000,31/12/2015,SURE
567103,Hidden Valley Restaurant Limited,"2 Clifton Close, Newcastle, Galway",26300,27/04/2016,SURE
592185,Blackwood Equestrian Ltd,"Derrymahon, Timahoe, Co Kildare",150000,29/11/2016,EII
371112,Net Beo Teoranta,"Unit 11, Fifth Floor, Dockgate, Dock Road, Galway",150000,30/12/2016,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",30000,10/10/2015,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",40000,01/03/2016,EII
530689,Health Beacon Limited,"Unit 20, Naas Road Business Park, Muirfield Drive, Dublin 12",40866,08/07/2016,EII
545530,VR Retail Limited,"Unit 19 Docklands Innovation Park, East Wall Road, Dublin 3",30000,25/02/2016,EII
545530,VR Retail Limited,"Unit 19 Docklands Innovation Park, East Wall Road, Dublin 3",20000,18/04/2016,EII
545530,VR Retail Limited,"Unit 19 Docklands Innovation Park, East Wall Road, Dublin 3",100000,01/07/2016,EII
574737,ACR Healthcare Limited,"Mooretown House, Moretown, Old Dublin Road, Dundalk, Co. Louth",3100000,12/08/2016,EII
518836,Tapastreet Limited,"36 Dame Street, Dublin 2",50000,28/01/2016,EII
480707,NCD Projects Limited,"1st Floor McKendrick Place, Pearse Road, Letterkenny,
Co. Donegal.",300000,26/08/2016,EII
907765,Tradeplayer Limited,"Digital Exchange, Crane Street, Dublin 8.",438311,20/01/2016,EII
907765,Tradeplayer Limited,"Digital Exchange, Crane Street, Dublin 8.",232558,18/08/2016,EII
567824,Overcast HQ Limited,"Celada, Blacklion Spring, Greystones, Co. Wicklow",110000,30/12/2016,EII
549748,Kiltrough Holdings Limited,"c/o Sunhill Nursing Home, Blackhill Road, Termonfeckin, Co. Louth",2750000,05/12/2016,EII
561853,Sothic Bioscience Ltd,"Buckley Kiely & Co, Heritage Business Park, Mahon Industrial Estate, Blackrock, Cork",30500,16/04/2017,EII
562952,Vivid Edge Ltd,"7 - 8 Wilton Terrace, Dublin 2",100000,26/04/2017,EII
448175,Everseen Limited,"4th Floor, The Atrium, Blackpool Retail Park, Blackpool, Cork",960040.8,23/06/2016,EII
572005,Corasdotio Ltd,"The Mews, 32 Stephens Court, Dublin 2",402824,04/11/2016,EII
476990,Hibergene Diagnostics Ltd,"Block 1, Bracken Business Park, Sandyford, Dublin 18",53228,13/12/2016,EII
476990,Hibergene Diagnostics Ltd,"Block 1, Bracken Business Park, Sandyford, Dublin 18",2353438,31/12/2016,EII
521576,Mythopoeia Holdings Ltd,"Browway Building, Bray Business Pk, Southern Cross Route, Bray, Co Wicklow",170000,29/01/2016,EII
572424,EA Composites Ltd,"8 Hunters Way, Hunterswood, Ballycullen Road, Dublin 24",100000,14/06/2016,EII
557444,Jos Procurement Projects Ltd,"Monastery Cross, Rochestown, Co Cork",246000,07/12/2016,EII
587065,Powerscourt Distillery Ltd,"The Distillery Building, Powerscourt Estate, Enniskerry, Co. Wicklow",152000,29/12/2016,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Park, Kileedy, Ballagh, Co Limerick.",343876,14/12/2016,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Park, Kileedy, Ballagh, Co Limerick.",278500,19/12/2016,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Park, Kileedy, Ballagh, Co Limerick.",760000,30/12/2016,EII
565589,Energy Broking Ireland Limited,"Suite 201 Q House, Furze Road, Sandyford, Dublin 18",20000,22/12/2016,EII
398072,Econiq Ltd,"Steamship House, Dock Street, Galway",902000,30/12/2016,EII
398072,Econiq Ltd,"Steamship House, Dock Street, Galway",149996,23/02/2017,EII
552999,Ocean Print Limited,"Unit 5, Tom Crean Innovation Centre, Kerry Technology Park, Tralee, Co. Kerry.",50000,29/04/2016,EII
403548,Fitzwilliam Townhouse Limited,"92 Lower Baggot Street, Dublin 2",225000,19/12/2016,EII
403548,Fitzwilliam Townhouse Limited,"92 Lower Baggot Street, Dublin 2",164750,20/12/2016,EII
526572,Harp Renewables Limited,"Unit 7 Mullaghbot Ind. Estate, Navan, Co Meath",250000,22/12/2016,EII
403548,Fitzwilliam Townhouse Limited,"92 Lower Baggot Street, Dublin 2",240250,29/12/2016,EII
403548,Fitzwilliam Townhouse Limited,"92 Lower Baggot Street, Dublin 2",40000,01/01/2017,EII
565243,Engager Limited,"C/O Anne Brady McQuillians DFK, Iveagh Court, Harcourt Road, Dublin 2",20000,19/12/2016,EII
525626,Greencroft Consultants Limited,"Aisling, Fennellys Bay, Myrtleville, Co Cork",400000,23/12/2016,EII
450175,Ultra High Vacuum Solutions Ltd,"Synergy Centre, Tallaght, Dublin 24",127232,20/12/2013,EII
455671,Tullow Mushroom Growers Ltd,"Downings, Tullow, Co Carlow",300000,21/12/2013,EII
518504,Performance Metrics Ltd,"8 Butterfield Orchard, Rathfarnham, Dublin 14",10000,28/02/2015,EII
545218,Khanya Craft Coffee Ltd,"Suite 19, The Mall, Beacon Court, Sandyford, Dublin 18",45000,25/03/2015,EII
560337,Firmwave Ltd,"C/O Burns & Associates, Ryefield, Virginia,
Co Cavan",100000,23/12/2016,EII
586580,Logtech Diagnostics Ltd,"Main Street, Enniskeane, Co Cork",2459500,30/12/2016,EII
541509,Mid Clare Renewable Energy DAC,"Cahermurphy, Kilmihil, Co Clare",2038500,31/12/2016,EII
499949,Pharmasave Holdings Ltd,"Totalhealth, 43 Northwood Court, Santry, Dublin 9",753000,23/11/2016,EII
592565,Searsglen Holdings Ltd,"Commercial House, Millbank Business Pk, Lucan, Co Dublin",340000,30/12/2016,EII
528855,CMC Hygea Ltd,"Unit 630d, Northern Extension, IDA Industrial Estate, Clearboy Road, Waterford",90000,07/03/2017,EII
524647,Laganti Ltd,"Unit 6 , Tom Crean Business Centre, Kerry Technology Park, Tralee, Co Kerry",470000,24/01/2014,EII
530689,Health Beacon Limited,"Unit 20, Naas Road Business Park, Muirfield Drive, Dublin 12",15000,31/01/2016,EII
532340,Polydev ltd,"Tinure Road,Collon,Co Louth",110000,02/06/2016,EII
530689,Health Beacon Limited,"Unit 20, Naas Road Business Park, Muirfield Drive, Dublin 12",100000,06/10/2016,EII
240181,Great Northern Distillary Limited,"Carrick Rd., Dundalk, Co Louth",4999999,22/12/2016,EII
419113,Homesecure Ltd,"Eden Cte.,Grange Rd., Rathfarnham, Dublin 16",200000,15/01/2016,EII
514218,Poldertron Ltd. t/a Dairy Concepts IRL,"Block 5 Urban Flo, Nth.Main St., Bandon, Co Cork",150000,25/07/2016,EII
514218,Poldertron Ltd. t/a Dairy Concepts IRL,"Block 5 Urban Flo, Nth.Main St., Bandon, Co Cork",100000,26/07/2016,EII
564144,Circit Ltd,"NCI Business Centre, IFSC, Dublin 1",25000,24/11/2016,EII
571529,Langley Resources Ltd,"Block 1 Ground Floor, Millbank Business Pk., Lucan, Co Dublin",335000,22/12/2016,EII
556491,Fitzgerald Agri Producers Ltd,"Ballybranagh, Leamlara, Co Cork",30000,22/12/2016,EII
514218,Poldertron Ltd. t/a Dairy Concepts IRL,"Block 5 Urban Flo, Nth.Main St., Bandon, Co Cork",269625,30/12/2016,EII
498814,Asba Meats Limited,"The Old Creamery, Farran, Ardagh, Co Limerick",660000,30/12/2016,EII
400943,Lorgan Technologies Ltd,"Roselawn Hse., Uni.Business Pk, Plassy, Co Limerick",185000,31/12/2016,EII
572118,West Cork Whiskey Distillers Limited,"Market Street,Skibbereen,County Cork",3420000,30/12/2016,EII
551917,Ballincurry Wind Farm Ltd,"Renaghmore, Grange,Barna, Thurles, Co Tipperary",1008000,31/12/2016,EII
578542,Elight Projects Ltd,"1-3 The Green,Malahide, Co Dublin",2682200,20/12/2016,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",34000,30/06/2016,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",60000,30/09/2016,EII
512606,New Measured Power Ltd,"Block 9 & 10, Belfield Office Pk., Dublin 4",1224000,31/12/2016,EII
554839,Owenriff Power Limited,"3 Sandyford Square, Merrion Drive,Ranelagh, Dublin 6",600000,21/12/2016,EII
548451,Touchtech Payments Limited,"DCU Alpha, Innovation Campus,Old Finglas Road,Glasnevin, Dublin 11",125000,23/12/2016,EII
519952,Marymount Language Academy Ltd,"Marymount Campus, Wellington Road, Cork",224000,31/12/2016,EII
562017,The Ancient Grain Co.Ltd,"Commercial House, Millbank Business Pk, Lucan, Co Dublin",70000,31/12/2015,EII
509094,Coco Platform Limited,"14 Appian Way,Ranelagh,Dublin 6",98700,09/05/2016,EII
514486,Derg Farmhouse Cheese Limited,"Garrenmore, Newtown, Nenagh, Co Tipperary",15000,16/08/2016,EII
471278,Virginia Health Food Ltd,"Carrigaline Ind.Pk., Kilnageary, Carrigaline, Co Cork",1000000,20/10/2016,EII
505008,Sweets For Life (Irl) Ltd,"Unit E1 Nutgrove Office Pk., Nutgrove Ave., Rathfarnham, Dublin 14",40000,07/12/2016,EII
572503,Parkpnp Ltd,"6 Sth.Great Georges St., Dublin 2",150000,08/12/2016,EII
506800,Chemisal Safety Limited,"Lios Dun, Portrine, Cratloe, Co Clare",55000,13/12/2016,EII
584263,Signum Surgical Ltd,"Abbeygate Hse., Upper Abbeygate St., Galway",690000,10/10/2016,EII
531362,Wicklow Wolf Brewing Company Ltd,"Galtrin, Bray, Co Wicklow",740000,26/10/2016,EII
531362,Wicklow Wolf Brewing Company Ltd,"Galtrin, Bray, Co Wicklow",50000,23/12/2016,EII
479139,Dingle Distillery Ltd,"The Porterhouse Head Office, 47 Nassau Street, Dublin 2",1897107,30/12/2016,EII
499096,Amiba Ltd,"MDS Gateways BuildingClonshaugh Ind. Estate, Dublin 13",40000,30/12/2016,EII
568443,Brannockstown Botanical Limited,"Belfield, Gaybrook,Mullingar,Co Westmeath",10000,23/01/2017,EII
568443,Brannockstown Botanical Limited,"Belfield, Gaybrook,Mullingar,Co Westmeath",11000,15/02/2017,EII
499096,Amiba Ltd,MDS Gateways BuildingClonshaugh Ind. EstateDublin 13,25000,28/03/2017,EII
529029,Health Founders Limited,"The CHQ Building, Custom House Quay, Dublin 1",52000,29/06/2016,EII
529029,Health Founders Limited,"The CHQ Building, Custom House Quay, Dublin 1",148000,04/07/2016,EII
529029,Health Founders Limited,"The CHQ Building, Custom House Quay, Dublin 1",20000,02/11/2016,EII
557551,Dreenacreenig West Wind Farm Ltd,"Dreenacreenig West, Drimoleague, Co. Cork",972250,31/12/2016,EII
583768,Leamcar ltd,"Ballintubber, Carrigtwohill, Co Cork",1420000,20/12/2016,EII
507078,DAOS Accounting Services Ltd,"Altamount Street, Westport, Co Mayo",9000,28/12/2015,EII
592559,IFSC Fintech Ltd,"3RD Floor, 7 Exchange Place, IFSC, Dublin 1",135000,30/12/2016,EII
452698,Cloghaneleskirt Wind Famr Ltd,"Glenmore House,The Spa,Tralee, Co. Kerry",2200000,30/12/2016,EII
478047,Orreco Ltd,"Unit 103 NUIG Business Innovation Centre, Upper Newcastle, Galway",370032,21/12/2015,EII
478047,Orreco Ltd,"Unit 103 NUIG Business Innovation Centre, Upper Newcastle, Galway",220000,09/11/2016,EII
589294,Insight Matters Ltd,"46 Mountjoy Square South,Dublin 1",65500,07/04/2017,EII
543070,Blackwater Distillery Limited,"Unit 3, Cappoquin Enterprise Park, Cappoquin, County Waterford",160000,31/12/2016,EII
534125,Urban Volt Limited,"13 Lad Lane, Dublin 12",300000,28/06/2016,EII
535247,Blanco Nino UK Ltd,"Carrigeen Business Park, Clonmel, Co Tipperary",99848,09/06/2014,EII
535247,Blanco Nino UK Ltd,"Carrigeen Business Park, Clonmel, Co Tipperary",14902,31/12/2014,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",300000,14/03/2016,EII
474482,Green Generation Ltd,"Nurney, Co Kildare",750000,21/12/2016,EII
599985,Aid and Enable Ltd,"Coomleagh West, Bantry, Co Cork. P75 RX51",7000,05/06/2017,SURE
535247,Blanco Nino UK Ltd,"Carrigeen Business Park, Clonmel, Co Tipperary",75000,19/05/2015,SURE
588257,Classic Garage Limited,"17 The Willows, Tulla Rd.,Ennis, Co Clare",99900,07/10/2016,SURE
556446,Mermaids and Dragons Limited,"93 Woodlands,Ratoath,Co. Meath",40000,28/02/2017,SURE
548933,Helpstay Limited,"First Floor, 19 Mountjoy Sq.East, Dublin 1",57500,31/12/2016,SURE
581817,Ideation Marketing Ltd,"Baughna Hse., Kilbride, Gaybrook, Mullingar, Co Westmeath",37250,01/07/2017,SURE
534298,Checkventory Innovation Ltd,"34 Springfield Pk., Foxrock, Dublin 18",60000,31/12/2015,SURE
576707,Showpresto Ltd,"12 City Gate, Bridge Street Lr., Dublin 8",5000,11/04/2016,SURE
550651,Aptarus Limited,"123 Crestwood, Coolough Road, Galway",30000,29/02/2016,SURE
557997,Morabeza Limited,"12 Behan Square, 12- 16 Russell St., Dublin 1",24077,01/01/2016,SURE
541749,Raheen Dairy Limited,"Raheen,Skibbereen,County Cork",150000,23/12/2016,EII
577233,Ecomed Healthcare Ltd,"7 Saggart Lakes, Saggart, Co Dublin",58000,28/04/2017,SURE
573581,The Hair & Barber Market Ltd,"Belville, Athenry, Co Galway",100000,15/12/2015,SURE
565559,Edot Apps Limited,"The Sanction Wood, Apartment 329, Heuston South Quarter, Dublin 8",40000,30/08/2016,SURE
582743,Tiger Wood Fire Pizza & Bake Ltd,"20 Rathmines Upper, Dublin 6",33191.05,08/05/2016,SURE
518785,Reel Deel Brewing Co.Ltd,"Rachkip, Ballina, Co Mayo",44000,02/10/2014,SURE
557121,Fierce Fun Ltd,"4 The Green, Beaumont Woods, Dublin 9",5000,15/06/2017,SURE
568138,Woodbine Books Ltd,"1815 Ballysax Little, The Curragh, Co Kildare",70000,20/12/2016,SURE
580517,Oathello Network Ltd,"45 Fitzwilliam Quay Apts, Fitzwilliam Quay, Ringsend, Dublin 4",39000,11/04/2016,SURE
560872,Legal Guide Ltd,"103A Grange Road, Baldoyle, Dublin 13",140000,14/12/2016,SURE
572100,Mid-West Visitor Services Ltd,BallymorrisCratloeCo Clare,100000,15/01/2016,SURE
567103,Hidden Valley Restaurant Limited,"2 Clifton Close,Newcastle,Galway",29300,27/04/2016,SURE
600351,Macexperience Ltd,23 WoodberryGreenfieldsBallincolligCo Cork,376956,29/06/2017,SURE
541524,Datalive Ltd,"Nova UCD, Belfield Innovation Park,Belfield,Dublin 4",25000,01/07/2016,SURE
561559,The Customerlink Ltd,CastledarganWarrenstownDunboyneCo Meath,20000,04/11/2016,SURE
556518,QSIP Ltd,"41 Clybaun Heights,Knocknacarra,Galway",40000,15/12/2016,SURE
560576,Four Square Meals Ltd,GurteenCoach HillRochestownCo Cork,22500,03/12/2016,SURE
565589,Energy Broking Ireland Limited,"Suite 201 Q House,Furze Road,Sandyford, Dublin 18",25000,28/07/2015,SURE
543758,Gusto Grub Ltd,"20 Cul Aitinn, Clybaun Rd.Upper, Galway City.",14000,16/01/2017,SURE
556331,Bangkok Delivery Ltd,"101 New Cabra Rd., Cabra, Dublin 7",100000,22/03/2017,SURE
565355,Piob Ash Ltd,"1 Killegland Rise, Ashbourne, Co Meath",120000,18/08/2017,SURE
590357,Sword Media Ltd,Suite 529926 Upper Pembroke StDublin 2,62230,15/11/2015,SURE
581426,West Coast Marine & Manufacturing Ltd,"The Boatyard, Merchants Quay, Kilrush, Co Clare",100000,26/04/2016,SURE
544595,The Mallow Boutique Ltd,"Unit 9 Dunshaughlin Business Pk., Dunshaughlin, Co Meath",99500,23/06/2016,SURE
572108,Magnetite Change Management Limited,"81 Fosterbrook, Booterstown, Co. Dublin",100000,29/12/2016,SURE
547507,Aliana Ltd,"Sunshine House, Inverin, Co Galway",98376,01/01/2016,SURE
550116,The Freebird Club Ltd,"Oaklawn, Annadale Road, Killorglin, Co Kerry",60000,09/08/2016,SURE
566026,Zoom Couriers Ltd,"No 2 Albert Court, Sandycove, Co Dublin",10480,31/03/2016,SURE
566026,Zoom Couriers Ltd,"No 2 Albert Court, Sandycove, Co Dublin",10770,24/02/2017,SURE
578912,Detail Consulting Ltd,"34 Milltown Avenue, Mount St Annes, Milltown, Dublin 6",150000,18/07/2016,SURE
575858,Peach Tree Foods Limited,"Unit A3, Tallagh Cross East, Dublin 24",20000,09/02/2017,SURE
539879,Stentorium Limited,"5 Mount Eaton, Taylor's Hill, Galway, Co Galway",11000,23/11/2016,SURE
588291,Traynor Distribution Limited,"Suite 5, 9 Linden Square, Grove Avenue, Blackrock, Co. Dublin",363900,20/09/2016,SURE
517811,Rubicoin Ltd,"5 Merrion Row, Dublin 5",120000,23/12/2016,EII
523942,The Goodness Grains Company Ltd,"Unit 2, Longford Bus. & Tech. Park, Longford",75000,06/10/2016,EII
523942,The Goodness Grains Company Ltd,"Unit 2, Longford Bus. & Tech. Park, Longford",75000,22/12/2016,EII
523942,The Goodness Grains Company Ltd,"Unit 2, Longford Bus. & Tech. Park, Longford",40000,27/01/2017,EII
512628,Reginalds Tower Bar & Restaurant Ltd,"The Reg,2 The Mall, Waterford, Co Waterford",88000,05/04/2017,EII
554059,Inis Cathaigh Retail Ltd,"Mill Street, Tullow, Co Carlow",34000,16/05/2017,SURE
579043,Atlantic Island Investments Ltd,"45A Shelbourne Rd., Ballsbridge, Dublin 4",350000,22/12/2016,SURE
545288,Orthoxel DAC,"Rubicon Centre, Bishopstown, Co Cork",65000,24/08/2016,EII
545288,Orthoxel DAC,"Rubicon Centre, Bishopstown, Co Cork",70000,30/12/2016,EII
545288,Orthoxel DAC,"Rubicon Centre, Bishopstown, Co Cork",19960.9,25/01/2017,EII
533626,Cortechsconnect Limited,"125 Belfry Hall, Citywest, Dublin 24",5000,22/04/2015,SURE
544481,Wert Capital Limited,"Johnstown House, Johnstown, Naas, Co. Kildare",1891000,14/06/2017,EII
583378,Popsy Daisy Limited,"25 Tenderfields, Brown Street South, Dublin 8",20000,01/03/2017,SURE
543277,The Tipperary Milk Farm Co. Ltd,"Mocklershill, Cashel, County Tipperary",35000,11/03/2016,EII
572005,Corasdotio Ltd,"The Mews, 32 Stephens Court, Dublin 2",75000,16/12/2016,EII
284823,Newswhip Media Limited,"48 Merron Square, Dublin 2",2503592,30/12/2016,EII
284823,Newswhip Media Limited,"48 Merron Square, Dublin 2",362500,04/05/2017,EII
502655,Palm Pharmacy Unlimited Company,"Main Street, Rathdrum, Co. Wicklow",120000,18/04/2017,EII
476346,Flamen Projects Limited,"Market Square, Letterkenny, Co. Donegal",443250,31/12/2016,EII
506167,Solgari Ltd,"26 Fair St., Drogheda, Co Louth",50000,17/04/2015,EII
491002,Lean Engineering Sol.Ltd,"5 Rovehagh, Kilcolgan, Co Galway",5000,07/11/2016,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Pk., Killeedy, Ballagh, Co. Limerick",165000,20/02/2017,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Pk., Killeedy, Ballagh, Co. Limerick",510000,03/03/2017,EII
382770,Biomass Heating Solutions Ltd,"Kantoher Business Pk., Killeedy, Ballagh, Co. Limerick",905000,27/04/2017,EII
563769,Initiative Financial Services Limited,"53 Charlesland Grove, Charlesland, Greystones, Co. Wicklow",12000,31/12/2016,SURE
514737,Arrowgrass Limited,"55 Main Street, Middleton, Cork",260000,31/12/2015,EII
572657,Amarenco Solar Projects Limited,"Taney Hall, Eglinton Terrace, Dundrum, Dublin 14",1275000,13/06/2017,EII
570039,Bullstown Solar Limited,"28 Riverdale, Ashtown, Dublin 15",105000,30/12/2016,EII
543966,Costellos Brewing Company limited,"Clash William, Gowran, Co. Kilkenny",7625,31/01/2016,SURE
543966,Costellos Brewing Company limited,"Clash William, Gowran, Co. Kilkenny",49000,31/12/2016,SURE
408914,Dundalk P R Limited,"Ramparts Lane, Dundalk, Co. Louth",509000,06/11/2017,EII
594020,Gosecure Ltd,"Aghalile Rd., Carrickmacross, Co Monaghan",100000,16/06/2017,SURE
524206,Sealac Limited,"IRD Building, Kiltimagh, Co. Mayo",50000,31/12/2016,EII
600052,Chefs Cafe Craughwell Limited,"Unit 3, Croí an Bhaile, Craughwell, Co. Galway",20000,08/03/2017,SURE
550116,The Freebird Club Limited,"Airfield Estate, Overend Way, Dundrum, Dublin 14",25000,17/02/2017,SURE
550116,The Freebird Club Limited,"Airfield Estate, Overend Way, Dundrum, Dublin 14",15000,17/04/2017,SURE
556198,Wicklow Way Wines Limited,"1 Coogan's Cottage, Kilmolin, Enniskerry, Co. Wicklow",100000,30/12/2017,SURE
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",200000,04/04/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",100000,21/04/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",50000,03/10/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",150000,06/10/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",150000,25/10/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",100000,11/11/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",100000,07/12/2016,EII
566520,Northern Lights Life Ltd,"67 Mespil Rd., Ballsbridge, Dublin 4",100000,22/12/2016,EII
607518,Bring It To The Lab Limited,"4 Tritonville Road, Sandymount, Dublin 4",100000,02/08/2017,SURE
585124,Quartech Services Limited,"70 Shrewsbury, Ballsbridge, Dublin 4",100000,16/06/2017,SURE
578279,Banner Fencing Products Ltd,"Ballyduff Beg, Inagh, Ennis, Co. Clare",25000,08/12/2016,EII
541748,Sullivans Craft Brewery (1702) Ltd,"The Tap Room, 16 John Street, Kilkenny",135000,10/06/2017,EII
552934,Whitefire Offices Ltd,"55 Dublin Rd., Sutton, Dublin 12.",11000,24/11/2014,SCS
542009,Showtime Analytics Ltd,"Rock Hse., Main St., Blackrock, Co Dublin.",120000,13/10/2016,EII
521777,Aviate Innovation Sys. Ltd,"102 Ennafort Rd., Raheny, Dublin 5",9000,05/03/2013,SCS
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",130000,19/04/2016,EII
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",31341,26/04/2016,EII
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",25000,08/07/2016,EII
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",130000,11/07/2016,EII
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",2786834,23/12/2016,EII
489001,Cathx Ltd,"Unit D3 M7 Business Pk., Newhall, Naas, Co Kildare",20000,28/12/2016,EII
590531,Maas Windfarm (Ireland) Ltd,"Zetec Hse., Purcellsinch IDA Buss. Pk., Dublin Rd., Kilkenny",300000,29/12/2016,EII
552303,Jamalu Limited,"Woodstock, Carrigtwohill, Co. Cork",150000,25/01/2017,EII
540009,Zulleon Limited,"40 Dame Street, Dublin 2.",510000,22/12/2016,EII
583415,Paradigm Arts Group Limited,"Zion Court, Zion Road, Rathgar, Dublin 8",50000,20/12/2016,EII
412042,Claimvantage Corporation Ltd,"Q House, Suite 209, 76 Furze Rd., Sandyford, Dublin 18.",2000000,30/12/2016,EII
476990,Hibergene Diagnostics Ltd,"Block 1, Bracken Business Park, Sandyford, Dublin 18",134948.99,05/04/2016,EII
473566,Vearsa Limited,"NSC, Mahon, Cork.",416000,31/12/2016,EII
556530,SISU Juice Company Limited,"6 Michael Street, Limerick, Co. Limerick",187500,20/12/2016,EII
484271,Coolnagour Limited,"2nd Floor Office, Supervalu Cte., Sutton Cross, Dublin 13",150000,20/12/2016,EII
573972,Pamper The Camper Limited,"65 Kilronan Avenue, Clondalkin, Dublin 22",3500,26/04/2017,SURE
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",4950,23/10/2017,EII
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",17748,13/12/2017,EII
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",4992,19/12/2017,EII
562547,Arbutus Lodge Limited,"Arbutus Lodge, Aghadoe, Killarney, Co. Kerry",36000,31/12/2016,EII
405646,Parley Limited,"Conyngham Arms Hotel, Main Street, Slane, Co. Meath",1405000,31/12/2016,EII
544224,Nolph7 Limited,"3015 Lake Drive, Citywest Business Campus, Dublin 24",45000,15/05/2017,EII
520467,Equilume Ltd,"W9H, Ladytown Business Pk., Naas, Co Kildare",150000,18/08/2016,EII
580203,Promo Pads Limited,"Ground floor,
Eyre Street Lower, 
Newbridge, Co. Kildare",99,06/04/2016,SURE
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",8800,07/10/2016,SURE
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",6750,16/05/2017,SURE
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",9975,08/07/2017,SURE
580203,Promo Pads Limited,"Ground floor, Eyre Street Lower, Newbridge, Co. Kildare",15000,22/08/2017,SURE
596205,Bocada Designs Limited,"30 Eyre Street, Galway",100000,10/08/2017,SURE
570480,EMP Exempt Medicinal Products Ltd,"Unit 3, Boyne Business Pk., Greenhills Rd., Drogheda, Co Louth",150000,10/02/2017,EII
595097,K R CMC  Ltd,"6 Grotto Place, Booterstown, Co.Dublin",100000,26/05/2017,SURE
564687,General Helix Ltd,"18 Victoria Court, Cusack Rd., Ennis, Clare",40000,27/03/2017,SURE
455261,Irish Organic Milk Producers Ltd,"Manganstown, Kilsheelin, Clonmel, Co Tipperary",16000,27/12/2016,EII
455261,Irish Organic Milk Producers Ltd,"Manganstown, Kilsheelin, Clonmel, Co Tipperary",20000,30/12/2016,EII
455261,Irish Organic Milk Producers Ltd,"Manganstown, Kilsheelin, Clonmel, Co Tipperary",7000,31/12/2016,EII
564477,Primatabs Ltd,"Kilbeg, Cappawhite, Co Tipperary",26000,07/07/2015,SURE
546589,Mbryonics Limited,"Hansberry House, Shantalla Road, Galway",6948.7,09/07/2017,EII
599490,BRF Engineerring & Construction Systems Ltd,"Longtown, Kilcock, Co Meath",20000,24/08/2017,SURE
588256,Demkat Ltd,"Unit 5, Barrack Lane, Kinsale, Co Cork",430000,01/10/2017,SURE
587064,Dahlgren Limited,"Floor 1,Filmbase, Curved St., Dublin 2",1000000,31/08/2017,EII
524619,Duhallow Rearing Limited,"Bloomsfort House, Ballyclough, Mallow, Co Cork",1750,27/03/2015,EII
524619,Duhallow Rearing Limited,"Bloomsfort House, Ballyclough, Mallow, Co Cork",1750,27/04/2015,EII
524619,Duhallow Rearing Limited,"Bloomsfort House, Ballyclough, Mallow, Co Cork",1750,27/05/2015,EII
524619,Duhallow Rearing Limited,"Bloomsfort House, Ballyclough, Mallow, Co Cork",7500,29/07/2015,EII
591137,Fred’s Catnip Farm Limited,"40 Avondale, Portarlington, Co. Offally",24000,21/04/2017,SURE
573972,Pamper The Camper Limited,"65 Kilronan Avenue, Clondalkin, Dublin 22",17000,13/06/2017,SURE
543362,Connexicon Medical Limited,"Synergy Centre, I.T.T. Dublin, Tallaght, Dublin 24",550000,06/07/2017,EII
