﻿ED_ID,"ED_AINM/
ED_NAME","Meán Árasán/
Apartment / Flat Average","Banda Árasáin/
Apartment / Flat Band","Meán Leath-Scoite/
Semi-Detached Average","Banda Leath-Scoite / 
Semi-Detached Band","Meán Scoite/
Detached Average","Banda Scoite/
Detached Band","Meán Teach Sraithe/
Terraced Average","Banda Teach Sraithe/ 
Terraced Band","Meán Bungaló /
Bungalow Average","Banda Bungaló/
Bungalow Band"
217111,KILRUSH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217112,KILSHEELAN,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217113,KILTINAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217114,KILVEMNON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217115,KNIGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217116,KNOCKGRAFFON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217117,LACKAGH,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
217118,LATTERAGH,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217119,LATTIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217120,LISRONAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217121,LITTLETON,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217122,LONGFORDPASS,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217123,LORRHA EAST,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217124,LORRHA WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217125,LOUGHMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217126,MAGORBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217127,MERTONHALL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217128,MODESHIL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217129,MONSEA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217130,MORTLESTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217131,MOYALIFF,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217132,MOYCARKY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217133,MOYNE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217134,MULLINAHONE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217135,NENAGH RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217136,NENAGH WEST URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€100,001 - €150,000",2
217137,NEW BIRMINGHAM,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217138,NEWCASTLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217139,NEWPORT,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217140,NEWTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217141,NODSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217142,OUGHTERLEAGUE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217143,PEPPARDSTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€100,001 - €150,000",2
217144,POYNTSTOWN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217145,RAHELTY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217146,RATHCABBAN,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217147,RATHLYNIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217148,RATHNAVEOGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217149,REDWOOD,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217150,RIVERSTOWN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217151,RODUS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217152,ROSCREA,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217153,SHRONELL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217154,SOLLOGHODBEG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217155,TEMPLEDERRY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217156,TEMPLEMORE,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217157,TEMPLENEIRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217158,TEMPLETOUHY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217159,TERRYGLASS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217160,THOMASTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217161,THURLES RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217162,THURLES URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217163,TIMONEY,"€0 - €100,000",1,"€0 - €100,000",1,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217164,TIPPERARY EAST URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217165,TIPPERARY RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217166,TIPPERARY WEST URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217167,TUBBRID,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217168,TULLAGHMELAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217169,TULLAGHORTON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217170,TULLAMAIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€0 - €100,000",1,"€150,001 - €200,000",3
217171,TWO-MILE-BORRIS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217172,UPPERCHURCH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217173,USKANE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
217174,YOUGHALARRA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217175,FETHARD,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
217176,CLONMEL EAST URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€200,001 - €250,000",4,"€100,001 - €150,000",2,"€150,001 - €200,000",3
217177,NENAGH EAST URBAN,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227001,ANNESTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227002,ARDMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227003,ARDMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227004,BALLYDUFF,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227005,BALLYDURN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227006,BALLYHANE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227007,BALLYHEENY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227008,BALLYIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227009,BALLYLANEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227010,BALLYMACARBRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227011,BALLYMACART,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227012,BALLYNAKILL,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227013,BALLYNAMULT,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227014,BALLYSAGGARTMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227015,BOHADOON,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227016,CAPPAGH,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227017,CAPPOQUIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
227018,CARRICKBEG RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227019,CARRIGCASTLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227020,CARRIGLEA,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227021,CASTLERICHARD,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227022,CLASHMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227023,CLONEA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227024,CLONEA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227025,COLLIGAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227026,COMERAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227027,COUMARAGLIN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227028,DROMANA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227029,DROMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227030,DRUMCANNON,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227031,DRUMROE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227032,DUNGARVAN NO.1 URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227033,DUNGARVAN NO.2 URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227034,DUNGARVAN RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227035,DUNHILL,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227036,FAITHLEGG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227037,FENOAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227038,FEWS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227039,FOX'S CASTLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227040,GARDENMORRIS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227041,GEORGESTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227042,GLEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227043,GLENWILLIAM,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227044,GORTNAPEAKY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227045,GRAIGNAGOWER,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227046,GRALLAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227047,GRANGE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227048,GURTEEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227049,ISLANDIKANE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227050,KEEREEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227051,KILBARRY,"€150,001 - €200,000",3,"€200,001 - €250,000",4,"€200,001 - €250,000",4,"€150,001 - €200,000",3,"€200,001 - €250,000",4
227052,KILBARRYMEADEN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227053,KILCOCKAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227054,KILLEA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227055,KILLOTERAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227056,KILMACLEAGUE,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227057,KILMACOMMA,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227058,KILMACTHOMAS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
227059,KILMEADAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227060,KILMEADAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227061,KILRONAN,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227062,KILWATERMOY EAST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227063,KILWATERMOY WEST,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227064,KINSALEBEG,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227065,KNOCKAUNBRANDAUN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227066,KNOCKMAHON,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
227067,LISMORE RURAL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227068,MOCOLLOP,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227069,MODELLIGO,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227070,MODELLIGO,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227071,MOTHEL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227072,MOUNTKENNEDY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227073,MOUNTSTUART,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227074,NEWCASTLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227075,NEWTOWN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227076,PEMBROKESTOWN,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227077,PORTLAW,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
227078,RATHGORMUCK,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227079,RATHMOYLAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227080,REISK,"€0 - €100,000",1,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227081,RINGVILLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227082,ROSS,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227083,SESKINAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227084,ST. MARY'S,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227085,STRADBALLY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227086,TALLOW,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€100,001 - €150,000",2
227087,TEMPLEMICHAEL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227088,TINNASAGGART,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227089,LISMORE URBAN,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
227090,TRAMORE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227091,WHITECHURCH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
227092,WOODSTOWN,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
228001,BALLYBEG NORTH,"€0 - €100,000",1,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€0 - €100,000",1,"€0 - €100,000",1
228002,BALLYBEG SOUTH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
228003,BALLYBRICKEN,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
228004,BALLYMACLODE,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€150,001 - €200,000",3,"€200,001 - €250,000",4
228005,BALLYNAKILL,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€150,001 - €200,000",3
228006,BALLYNANEASHAGH,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€100,001 - €150,000",2
228007,BALLYTRUCKLE,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
228008,BILBERRY,"€100,001 - €150,000",2,"€100,001 - €150,000",2,"€150,001 - €200,000",3,"€100,001 - €150,000",2,"€100,001 - €150,000",2
228009,CENTRE A,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
228010,CENTRE B,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1,"€0 - €100,000",1
