﻿Charity Name,Charity Address
Comhar Bigil Teo,Oilean Acla  Acaill  Cathair Na Mairt  Co Mhaigh Eo
Ballinasloe Town Hall Company Limited By Guarantee,Town Hall  Ballinasloe  County Galway
Trinity College Dublin Academy Of Dramatic Art CLG,70 Sir John Rogerson's Quay  Dublin 2
St Athanasius Monastery,St. Athanasius Coptic Monastery  Barrack St  Cappoquin  Waterford
Tipperary Friends Of Animals S P C A,C/O Linda Hehir  1 Friary Court  Friary Street  Nenagh
The Redeemed Christian Church Of God Christ The King Parish CLG,Unit 12A N5 Business Park  Moneen  Castlebar  Co Mayo
Peter Claver Trust,Jesuit Provincial Office  Milltown Park  Sandford Road  Dublin 6
The Redeemed Christian Church Of God Faith Hall CLG,Treo Nua Resource Centre  Knockmay  Portlaoise  Co Laois
Jesuit Mission Trust,20 Upper Gardiner Street  Dublin 1
 Missionary Sisters Of St Columban (Ireland) CLG,L And P Cantor Fitzgerald  75 St. Stephen's Green  Dublin 2  Ireland
Rural Animal Welfare Resources Company Limited By Guarantee,Kealanine  Bantry  Co.Cork  Co.Cork
Spraoi Agus Spórt Family Centre Company Limited By Guarantee,Unit7 Supervalu Shopping Centre  Newpark Road  Carndonagh  Co Donegal
Feileacain Cuideachta Faoi Theorainn Rathaiochta,37 North Street  Skibbereen  Co Cork
Dra Community Development Co Ltd,C/O Mr Dan Hurley  5 Roscam Park  Roscam  Galway
Dominion Chapel Company Limited By Guarantee,Unit 42  No 3 Rosemount Business Pk  Ballycoolin  Dublin 11
Community Of Nazareth,11 Wyattville Park  Loughlinstown  Co Dublin
Friedreich's Ataxia Research Alliance Ireland,C/O Mary Kearney  Boherboy  Dunlavin  Co Wicklow
Music Generation Designated Activity Company,National Concert Hall Building  Earlsfort Terrace  Dublin 2
Donegal Clinical Academy Trust Company Limited By Guarantee,Per Dr Michael Sugrue  Letterkenny General Hospital  Letterkenny  Co Donegal
Clonmacnois Faith Heritage Trust,36 Onyx  The Grange  Brewery Road  Blackrock Co. Dublin
 The Dublin Neurological Institute,57 Eccles St  Dublin 7
Calcutta Connect,157 Whitecliff  Rathfarnham  Dublin 16
The Irish Down Syndrome Sporting Organisation CLG,2 Walworth Terrace  Portobello  Dublin 8
Diabetes In General Practice Company Limited By Guarantee,Department Of General Practice  2.40 Western Gateway Building  UCC Western Rd  Cork
Wicklow Cardiac 1St Responders,11 Burnaby Mill  Greystones  Co Wicklow
Lawrencetown Community Development Group CLG,Lawrencetown  Ballinasloe  Co Galway
Zion Family Christian Church,18 Palace Crescent  Longford
South Presentation Centre Company Limited By Guarantee,Evergreen Street  Cork
Haiti Orphanage Project Espwa Company Limited By Guarantee,Grey Acre Road  Newtownbalregan  Dundalk  Co Louth
Breakthrough Cancer Research,Glenlee  Western Road  Cork
The Little Museum Of Dublin Limited,15 St Stephens Green  Dublin 2
Coiste Pobail Thuar Mhic Éadaigh Cuideachta Faoi Theorainn Ráthaíochta,Deirdre Cavanagh  Coiste Forbartha  Tourmakeady  Co Mayo
Foynes & District Search & Rescue Company Limited By Guarantee,C/O Leanne Moran  Dernsh Avenue  Foynes  Co Limerick
Ballinrobe Civic Arts & Amenity Company Company Limited By Guarantee,Cornmarket  Ballinrobe  Co Mayo
Child Of Haiti Company Limited By Guarantee,C/O Maria Keane  Shannondore Ballycatten  Timoleague  Co Cork
Cork Volunteer Centre Company Limited By Guarantee,13 North Main Street  Cork
St. Marks Church,St. Marks Family Worship Centre  42A Pearse Street  Dublin 2
Christ Life International Christian Centre Co CLG,The Jfk Enterprise Centre  John F Kennedy Industrial Estate  John F Kennedy Drive  Bluebell Dublin 12
Jaynii Streetwise Ireland,98 Rockford Park  Blackrock  Co. Dublin
Castlerahan Community Development Company Limited By Guarantee,C/O Laurence Mcginn  Clonkeefy  Ballyjamesduff  County Cavan
Presentation Bros Secondary School,Presentation College  Mardyke  Cork
Malawi Girls Education Fund,27 Rathgar Road  Dublin 6  Dublin 6
Breast Cancer Ireland C.L.G.,Breast Cancer Ireland  77 Merrion Square South  Dublin 2
Redeemed Christian Church Of God-Chapel Of Mercy Ltd,Tinnynarr  Edgeworthstown  Co Longford
Irish Men's Sheds Association Company Limited By Guarantee,2nd Floor Irish Farm Centre  Bluebell  Dublin 12
Irish Search Dog Association,Corroy  Church Hill  Carrigaline  Co Cork
The Redeemed Christian Church Of God Faith Tabernacle,64 Hawthorn Drive  Portlaoise  Co Laois
Gay Project Company Limited By Guarantee,South Parish Centre  Sawmill Street  Cork City
Foxmot Company Limited By Guarantee,43 East Essex Street  Temple Bar  Dublin 2
Irish Skin Foundation (Foras Craiceann Na H-Eireann),C/O Mr David Mcmahon  Charles Institute For Dermatology  Universiyt College  Dublin 4
Mental Health Reform,Coleraine House  Coleraine Street  Dublin 7
Athleague Community Centre CLG,Athleague  Co Roscommon
St. Michael's (Cloonacool) Community Centre Limited,Cloonacool  Tubbercurry  Co Sligo
Lifeline(Inishowen),Mary Doherty  Newpark  Carndonagh  Co Donegal
Crumlin Lower Advancing Youth Limited,31A Crumlin Road  Dublin 12  Dublin 12  Dublin 12
Abundant Life Christian Church,The Life Centre  Henry Street     Limerick
Ecce & Play Early Childhood Ireland,Hainault House  Belgard Square South  Off Belgard Road  Tallaght Dublin 24
South West Donegal - Agricultural And Industrial Show Limited,Ardara  Ardara  Donegal
Bestway International Christian Centre (Bicc),Claremont Stadium  Commons Road  Navan  Co Meath
Kerry Spina Bifida & Hydrocephalus Association Ltd,C/O O'Brien Coffey & Co  Allman House  Killarney  Co Kerry
Operation Childlife,Island View  Corballis  Donabate  Co Dublin
Suncroft Community Development Company Limited By Guarantee,Florence House  Barrack Lane  Ironhills Suncroft  Curragh Co Kildare
My Canine Companion Company Limited By Guarantee,Unit 1-2  Breffni Court  Watercourse Road  Cork
Aphasia Ireland Company Limited By Guarantee,Carlynn Heights  Kilmacoo  Avoca  Co Wicklow
Kilcolgan Educate Together N.S,Kilcolgan  Co Galway
Fresh Film Limited,1 St. John's Square  Limerick
Sail Training Ireland For Youth Development CLG,6 St James Tce (Rear Basement)  Malahide  Co Dublin  Co Dublin
Family Life Service Ferns Limited,St Bridgets Centre  12 Roches Road  Wexford  Wexford
Catechetical Renewal Project,St Columba's  Rosses Point  Sligo
Down Syndrome Support Cavan,Hillview House  Tierahood  Stradone  Co Cavan
Advocates For Autism Company Limited By Guarantee,18 Gorey Hill  Gorey  Co Wexford
The Rotunda Foundation,C/O Dominic Crowley  Rotunda Hospital  Parnell Sq  Dublin 1
Move4Parkinson's Foundation Company Limited By Guarantee,32 Castlecourt  Killiney  County Dublin  Co Dublin
G.I.V.E. Foundation,Club Na Muinteori  36 Parnell Square West  Dublin 1
Claregalway And District Day Care Centre Company Limited By Guarantee,C/O Geraldine Carr - Gort Na Creige  Cregboy  Claregalway  Galway
St Mary's Edgeworthstown Community Campus CLG,C/O Mr Harry Reynolds  Cranley  Edgeworthstown  Co Longford
Kilkenny Cancer Support Centre Company Limited By Guarantee,Cois Nore Cancer Support Centre  8 Walkin Street  Kilkenny City  Co Kilkenny
Science Gallery International,22 Temple Lane South  Temple Bar  Dubin 2
Clonmel Polish School,11 Chestnut Avenue  Ard Na Sidhe  Clonmel  Co Tipperary
H.O.P.E Hands On Peer Education,Unit 5 Killarney Court  Lower Buckingham Street  Dublin 1
Plurabelle Paddlers,Grand Canal Wharf  South Dock Road  Dublin 4
The Power House International Outreach Ltd,Unit 22 Oldenway Business Park  Monivea Road  Ballybrit  Galway
Croom Rheumatology Research Company Limited By Guarantee,Department Of Rheumatology  Midwestern Regional  Orthopaedic Hospital Croom  County Limerick
Straffan Community Association Company Limited By Guarantee,The Glebe  Straffan  County Kildare
Colmcille Area Development Group,Underwood House  Sonnagh  Aughnacliffe  Co. Longford
Fraternity Of Mary Immaculate Queen Ministries,Siol Dochais  Ballard  Barna  Co Galway
Merrion Fertility Foundation,60 Lower Mount Street  Dublin 2
Galway Autism Partnership Company Limited By Guarantee,Tigh Ronan  36 Laurel Park  Newcastle  Galway
The Merrion Neuroscience Foundation,Garadice House  3-4 Fairview  Dublin 3
Crooked House Theatre Company Ltd,1 Main Street  Newbridge  Kildare
Mo Chara Animal Rescue,House Of Elegance  22/23 Liberty Square  Thurles  County Tipperary
Castleblayney Community Pre School Company Limited By Guarantee,Laurel Hill  Castleblaney  Co Monaghan
Independent People With Disabilities Company Limited By Guarantee,96 Sean Costello Street  Athlone  County Westmeath
Irish Mathematical Trust,Dpt Of Mathematics & Statisics  Nu1 Maynooth  County Kildare
Books4Babies Ireland Company Limited By Guarantee,C/O Doyle Fielding  Abbey Square  Enniscorthy  Co Wexford
Ballyglunin Community Development Company Company Limited By Guarantee,Station House  Coolfowerbeg  Ballyglunin  Co Galway
The Centre For Arthritis And Rheumatic Diseases CLG,The Education & Research Centre  St Vincent's Hospital  Elm Park  Dublin 4
Ciúnas Centre For Complementary Care Company Limited By Guarantee,The Creamery  Feakle  Co Clare
Kilkenny Bereavement Support,Villa Maria  Freshford Road  Kilkenny
Greathounds In Need,C/O Paul O'Riordan  7 Cois Coille Kilcash  Clonmel  Co Tipperary
Silverstream Priory,Stamullen  County Meath
Maynooth Educate Together,Primary School  Celbridge Road  Maynooth  Co/ Kildare
Tir Na Nóg Orphanage Cuideachta Faoi Theorainn Ráthaíochta,16 The Kerries  Ballyrickard  Tralee  Kerry
Alternating Hemiplegia Society Of Ireland,18 Esker Meadow View  Castle Road  Lucan  Co Dublin
Friends Of St. Hilda's Company Limited By Guarantee,Grace Park Road  Athlone  Co Westmeath  Westmeath
Tullamore Community Arts Centre,Farrell & Partners  O Connor Square  Tullamore  Offaly
East Galway & Midlands Cancer Support Company Limited By Guarantee,Upper Brackernagh  Ballinasloe  Co Galway
Irish Heart Disease Awareness,Knockmitten House  Knockmitten Lane  Nangor Road  Dublin 12
Board Of Management Of Limerick School Project N.S.,The Limerick School Project  O'Connell Avenue  Limerick
Nmh Foundation,National Maternity Hospital  Holles Street  Dublin 2  Dublin 2
Indira Initiative Company Limited By Guarantee,8/9 Wickham Street  Limerick
City Of Dublin International Primary School Limited,20 Upper Mount Street  Dublin 2
Elevate Community Church,South Circular Road  Limerick
Forgotten Horses Ireland,C/O Joe Gormley  Vervine Cottage  Dunguaire West Kinvara  Co Galway
Cara Rescue Dogs Company Limited By Guarantee,Cara Cottage  Derrycloney  Mountmellick  Co Laois
Iscoil Company Limited By Guarantee,Warrenmount House  Blackpitts  Warrenmount  Dublin 8
Cap- Care After Prison Company Limited By Guarantee,C/O Carmelite Community Centre  56 Aungier Street  Dublin 2
Dublin Preparative Meeting Of The Religious Society Of Friends,4-5 Eustace Street  Temple Bar  Dublin 2
Mucklagh Community Development Company Limited By Guarantee,Mucklagh  Tullamore  Co Offaly
Bandon And District Brass And Reed Band Company Limited By Guarantee,C/O Jerry Larkin  Farnahoe  Innishannon  County Cork
Elizabeth's Little Friends Company Limited By Guarantee,Coolnabacca  Stradbally  County Laois
Scifest CLG,13 Ludford Road  Ballinteer  Dublin 16
Ovacare Ltd,Barley House  Garrynagoul  Ballyduff  Co Waterford
The Lime Tree Theatre Limerick Company Limited By Guarantee,C/O Grant Thornton  Mill House  Henry Street  Limerick
Nenagh Choral Society Company Limited By Guarantee,C/O Michael Cormack  Moonverrin  Monsea Ballycommon  Nenagh Co Tipperary
The Irish Industrial Heritage Association Of Ireland Ltd,Skerries Mills  Fingal  Co Dublin
First Fortnight Company Limited By Guarantee,12/13 Earls Street South  Dublin 8  Dublin 8
RCCG - Faith Arena,28 Colliers View  Portlaoise  County Laois
Four Districts Day Care Company Company Limited By Guarantee,Rathcoole Community Centre  Main Street  Rathcoole  Co Dublin
Friends Of Oncology (Cancer Care Unit) Portiuncula Hospital,Cancercareunit Portiuncula Hospital  C/O Mary Egan  Tower View Ballyclare  Ferbane Co Offaly
Kinsale Your Support Services CLG,Ground Floor Offices  Guardwell Homes  2 Cork Street  Kinsale Co Cork
Soar Foundation Limited,1St Floor  11-15 Tara Street  Dublin 2  Dublin 2
Blood Bike East Company Limited By Guarantee,Unit 5 St Anthony's Business Park  Ballymount Road  Clondalkin  Dublin 22
Drogheda Enterprise Centre Company Limited By Guarantee,The Mill Enterprise Centre  Newtown Link Road  Greenhills Drogheda  Co Louth
Bailieboro Cancer Comfort Company Limited By Guarantee,Duneena  Bailieborough  County Cavan
Hope Assembly,47 Westwood  Golflinks Road  Ennis  Co. Clare
Saoirse Treatment Center Company Limited By Guarantee,18B Davis Street  Limerick City
All Nations Church Company Limited By Guarantee,C/O National Boxing Stadium  145 South Circular Road  Dublin 8
Water For Cameroon,28A Pearse Street  Dublin 2
Ardaghy Community Development Committee,C/O Jim Macklin  Rackwallace  Monaghan P O  Co Monaghan
Prospero Foundation,Carmichael House  North Brunswick Street  Dublin 7
Sufferers Of Unique Narcolepsy Disorder,Orchard Cottage  Newgrange  Slane  Meath
Christ City Church,14 Waltersland Road  Stillorgan  Dublin  Co Dublin
Carlow Historical & Archaeological Society,21 Bullock Park  Carlow
Bethlehem Christian Fellowship Company Limited By Guarantee,3B Century Business Park  St Margarets Road  Finglas  Dublin 11
Carrigaline Educate Together N S,C/O Eric Hurley  Kilnagleary  Carrigaline  Co Cork
Nagle Rice Community Centre Company Limited By Guarantee,Nagle Rice Community Centre  C/O Linus Burke  Church Street  Milltown Co. Kerry
Barnstorm Theatre Company Company Limited By Guarantee,3 John's Quay  Kilkenny  Kilkenny
Cruinniu Magh Cuilinn Cuideachta Faoi Theorainn Ráthaíochta,Mary O'Toole  Ballinahalla  Moycullen  Co Galway
Cork Dragon's Club,Templemartin  Bandon  County Cork
Irish Society For Christian Civilisation,Leamgelton  Cootehill  Co Cavan
Darndale/Belcamp New Life Centre Ltd,New Life Centre  Darndale  Dublin 17
The Missionary Society Of St. Paul Of Nigeria (Ireland) CLG,Parochial House  Kilsaran  Castlebellingham Dundalk  Co Louth
Monasterevin Community Centre Company Limited By Guarantee,Monasterevin Community Centre  Cyms Halls  Monasterevin  County Kildare
Castletownbere Development Association Company Limited By Guarantee,C/O Fast Fish Offices  Castletownbere  Co Cork
Liam & Tom O Flaherty Society,6 Kylemore Park  Lower Salthill  Galway
New Covenant Ministries Company Limited By Guarantee,Unit 4 Celbridge Industrial Estate  Celbridge  County Kildare
God Assembly Of Faith International Company Limited,16 Castle Grange Court  Clondalkin  Dublin 22
Fishamble Theatre Company Company Limited By Guarantee,3 Great Denmark Street  Dublin 1
Altruism Ireland,42 Loftus Square  Rathfarnham  Dublin 14
Community Cats Network,Glanavaud  Kilbrittain  Co Cork
The Sudanese  Association In Cork Ireland,Po Box 809  South Deliver Office  Togher Industrial Estate  Off South Rind Road Cork
Multiple Myeloma Ireland,Cancer Centre  Haem/Onc Day Unit  Limerick University Hospital  Limerick
Carrigaline Lions Youth Project Company Limited By Guarantee,The Old Rectory  Cork Road  Carrigaline  County Cork
Cork Community Art Link Company Limited By Guarantee,The Lido  71 Watercourse Road  Blackpool  Cork
Ballinteer Educate Together National School,Parkvale  Balally  Dublin 16
Cork Deaf Club,C/O Breda Brosnan  5 Maccurtin Street  Cork
Pernet Company Limited By Guarantee,92 Corrach Buí  Rahoon  Galway
Addressing The Unaddressed,Willow Cottage  Cloon  Enniskerry  Co Wicklow
Sligo Baroque Music Festival,C/O John Fahy  Lisanenna  Colooney  Co Sligo
The Ray Of Sunshine Foundation Company Limited By Guarantee,1 Thomond Villas  Clarecastle  Clare
Fight Against Suicide Limited,First Floor  6 Lapps Quay  Cork
Calcutta Calling,C/O David Cussen  Garrouse Bruree  Co Limerick  Limerick
Serv Blood Bike Leinster,Johnstown Business Centre  Johnstown  Co Kildare
Carrigaline Family Support Limited,C/O Mark Ginn & Co  Station Road  Carrigaline  County Cork
Cork Education & Training Board,21 Lavitts Quay  Cork
Is Maith É An Caint Cuideachta Faoi Theorainn Ráthaíochta,Rear 7/8 Tuam Road Retail Centre  Tuam Road  Galway
National Council For Blind Ireland,N C B I  Whitworth Road  Drumcondra  Dublin 9
James Gill Cancer Trust,C/O Declan Gill  5 Whitechurch Close  Rathfarnham  Dublin 16
Sickle Cell And Thalassaemia Ireland Company Limited By Guarantee,20 Meile An Ri View  Lucan  Co Dublin
Donegal Education And Training Board,Ard O'Donnell  Letterkenny  Co. Donegal
Royal Victoria Eye And Ear Hospital Research Foundation Limited,Adelaide Road  Dublin 2
Grásta Christian School Limited,An Teach Lomán  Bavan  Omeath  County Louth
Rescue Church Dublin,Naas Road Business Park  Unit 19A Muirfield Dr  Inchicore  Dublin 12
Tipperary Education And Training Board (Etb),Administration Offices  Church Road  Nenagh  Co Tipperary
Midleton My Place Company Limited By Guarantee,Mill Road  Midleton  Co. Cork  Co.Cork
Presentation Brothers (Ireland) Company Limited By Guarantee,Glasthule  Dun Laoghiare  County Dublin
Innovista Ireland Ltd,Ulysses House  23-24 Foley Street  Dublin 1
Mayo Academy For Performing Arts Company Limited By Guarantee,Music West  Unit 19  Castlebar Retail Park  Breaffy Road  Castlebar  Co Mayo
Deise Animal Sanctuary,Knocknare  Nire Valley  Ballymacabry  County Waterford
The Guardian Angel Foundation Company Limited By Guarantee,Derrycrib  Donadea  Naas  Kildare
Limerick & Clare Education & Training Board,Kevin Fitzpatrick  Lcetb  Marshall House  Dooradole Limerick
Gospel Literature Ireland,Mountain View  Gortnacremy Lower  Kilmeedy  Co.Limerick
Galway City Baptist Church,9 Slí Na Sruthán  Clybaun Road  Galway
Social Innovation Fund Ireland Limited,Unit 16  Trinity Tech & Enterprise Centre  Pearse Street  Dublin 2
Avista Company Limited By Guarantee,St Anne's Centre  Roscrea  County Tipperary
The Eunice-Upendo Project,15 Grantham Street  Dublin 8
Green Foundation Ireland Company Limited By Guarantee,25 Portobello Road  Dublin 8
Basispoint Company Limited By Guarantee,C/O Sonya Mooney  Georges Court  54-62 Townsend Street  Dublin 2
Donal Walsh Livelife Foundation Limited,Hare Street  Belennerville  Tralee  Kerry
The Jung Institute For Free Analysis For Children And Adolescents CLG,17 St. Kevin's Park  Dartry  Dublin 6
Circle Of Friends Cancer Support Centre Company Limited By Guarantee,Knockanrawley  Tipperary Town
The Oasis Centre Company Limited By Guarantee,The Oasis Centre  St Laurence's Place East  Seville Place  Dublin 1
North Mayo Horse Sanctuary,Killala Road  Ballina  County Mayo
Foodcloud,Unit 8 Broommhill Business Park  Broomhill Road  Tallaght  Dublin 24
The Irish Online Giving Foundation,Derren  Saval Park Road  Dalkey  County Dublin
Childhood Cancer Foundation,Carmichael House  4 Brunswick Street North  Dublin 7  Dublin 7
Autism Spectrum Information Advice & Meeting Point CLG,Laragh  79 Redford Park  Greystones  Co Wicklow
Mamoli Ireland Company Limited By Guarantee,Buhala  The Conoboro  Rathdowney  County Laois
Tipperary Islamic Cultural Centre Company Limited By Guarantee,Daar-Us-Salam  Upper Glenconnor  Clonmel  Tipperary
Educate Magis,36 Doctor Mannix Road  Salthill  Galway
Irish Global Health Network (Ighn) Company Limited By Guarantee,C/O Royal College Of Surgeons  Dept- Epidemiology & Public Health  Beaux Lane House  Lower Mercer St - Dublin 2
Remember Us,C/O Nora Roban  Unit 5 Balbriggan Retail Park  Balbriggan  Co Dublin
True Buddha Organisation,C/O Sui Lun Mak  55 Hollystown Park  Hollystown  Dublin 15
Shiloh Trust,C/O Robert K Malcomson  Shiloh Lodge Boherroe  Dromkeen  Co Limerick
East Wall / North Port Development Group Company Limited By Guarantee,31 Fairfield Ave  East Wall  Dublin 3
Kings Treasure Christian Centre Limited CLG,6 The Oak Bellview Wood  Ballydowney Killarney  Kerry
Making Connections,6 Clare Street  Dublin 2
Cúnamh Cancer Support Group,Suite 1  Cork Clinic  Western Road  Cork
Transparency Legal Advice Centre,Floor 3  Middle Abbey Street  Dublin 1
The Victoria House Foundation Limited,C/O King & Mcellin  The Mall  Castlebar  County Mayo
United Methodist Church (Ref Of Ireland),78 Gleann Na Ri  Cabinteely  Dublin 18
Friends Of Birr Community Nursing Unit,Sandymount  Birr  Co Offaly
Glenstal Abbey Operations,St Columbas Abbey  Glenstal  Limerick
Rush Community First Responders Company Limited By Guarantee,10 Tayleurs Point  Quay Road  Rush  Co Dublin
Immanuel Gospel Mission,107 Cruise Park Drive  Tyrrelstown  Dublin 15
Homeless Care CLG,Mill House  Millbrook  Naas  Kildare
Wexford Local Link Ltd,Whitemill Industrial Estate  Wexford  County Wexford
Twomey Family Remorial,C/O Elber Twomey  Meengorman  Meelin  Newmarket County Cork
Hugh's House Company Limited By Guarantee,Unit 16 Northern Cross Business Pk  North Road  Finglas  Dublin 11
Kilkelly Footsteps Childcare Company Limited By Guarantee,Upper Main Street   Kilkelly  Co Mayo
Kinia CLG,Unit 3 Guinness Enterprise Centre  Taylors Lane  Dublin 8
Rotary Ireland Charitable Donations Company Limited By Guarantee,Cooney Parle Accountants  New Street  Wicklow
Irish Aviation Foundation Company Limited By Guarantee,Co/ Atlantic Airventure  Smithstown  Shannon  Co. Clare
Donabate Portrane Educate Together N S,Ballisk Common  Beavertown Road  Donabate  County Dublin
Release Prison Partnership Company Limited By Guarantee,Spade Enterprise Centre  North King Street  Dublin 7  Dublin 7
Ifrah Foundation,3 Main Street  Glaslough  Monaghan
Broadford Development Association Company Limited By Guarantee,Ballyquin  Kilbane  Broadford  Clare
Polish-Irish Educational Association Limited,22 Woodlands Park  Arklow  Co. Wicklow  Wicklow
Vedic Hindu Cultural Centre Ireland CLG,2D Sunbury Industrial Estate  Lower Ballymount Road  Ballymount  Dublin 12
An Saol Foundation Company Limited By Guarantee,Unit 7  Airvista  Swords Road  Santry Dublin 9
Social Anxiety Ireland,8 New Cabra Road  Phibsborough  Dublin 7
St. Catherine's Cultural Centre Kinsale Company Limited By Guarantee,Coonlocken House  Ardbrack  Kinsale  Co Cork
Opportunity Knox Charity CLG,Cluain Caoin  Kilmacow Lower  Via Waterford  County Kilkenny
Islamic Relief Ireland,31 Clanbrassil Street Lower  Dublin 8
Haven Horizons Company Limited By Guarantee,C/O Carmody Kelly Accountants  Kilrush Road  Ennis  Co Clare
Friends Of Bandon Community Hospital Compay Limited By Guarantee,2 Riverview House  Weir Side  Bandon  Co Cork
Social Care Association Of Ireland Company Limited By Guarantee,Canon Fitzgeralds House  23 St Stephens Green  Dublin 2
Shalom Media Europe CLG,35B Parkside  Abbeyliex Road  Portlaoise  Laois
Candle Of Grace,St Josephs Former National School  Leitir Islandeady  Castlebar  Co Mayo
The Gavin Glynn Foundation Company Limited,69 Woodstock  Kilcoole  County Wicklow
Marie Mc Donagh Clancy Foundation Company Limited By Guarantee,Cahermacrusheen  Doolin  Co. Clare  Clare
Irish Friends Of Ahotokurom,68 Monaleen Heights  Castletroy  County Limerick
Embrace Farm Company Limited By Guarantee,C/O Brian Rohan  Anngrove  Mountrath  Laois
Caherdaniel Community Care Company Limited By Guarantee,Ballycarnahan  Caherdaniel  Killarney  Co. Kerry
Oranmore Maree Coastal Search Unit Company Limited By Guarantee,Unit 4B  Oranmore Business Park  Oranmore  Co  Galway  Co Galway
South Dublin Maktab Company Limited By Guarantee,S Dublin Football Complex  Ballyowen Park  Newlands Road Lucan  Co Dublin
The Childrens Sunshine Home Trust,Leopardstown Road  Foxrock  Dublin 18
Wexford Light Opera Company Limited By Guarantee,Unit S4 Clonard Village  Clonard  Wexford
West Wicklow Festival CLG,Fionn Trá  Ballyknockan  Valleymount  Blessingotn County Wicklow
Anthony Golden Community Park Trust,C/O Peter Dooley  Woodpark Lodge  Crofton Park  Ballina Co.Mayo
E-Ducare For Youth Company Limited By Guarantee,41A Oakview Avenue  Hartstown  Dublin 15
Phibsboro Cat Rescue,17 Kenmare Parade  Dublin 7
Schools And Health Foundation Company Limited By Guarantee,4 Hermitage Court  Rathfarnham  Dublin 16  Dublin 16
The High & Diocesan School CLG,Danum  Zion Road  Rathgar  Dublin 6
Accord Dublin Catholic Marriage Care Service,Holy Cross Diocesan Centre  Dublin 3
Drumcondra Nationl Sch Brd Of Management,Drumcondra National School  Church Avenue  Dublin 9
Homeless Animal Rescue Team - Hart,26 Highfield Drive  Buttevant  Co Cork
Family Church Of North Dublin Limited By Guarantee,86 Castlemoyne  Balgriffin  Dublin 13
Brahma Kumaris Ireland Company Limited By Guarantee,Ardvarney  Castlebar  Co Mayo
Thrombosis Ireland Company Limited By Guarantee,Unit5 Terenure Enterprise Centre  17 Rathfarnham Road  Dublin 6W
Limerick Suicide Watch,Unit 3 Tait Business Centre  Dominic St  Limerick
Brackloon National School B O M,Brackloon  Westport  County Mayo
Mustard Seed Communities CLG,C/O Dervilla Gannon  Chill Insurance House  Ravenscourt Office Park  Sandyford
North Bay Educate Together National School,Greendale Avenue  Kilbarrack  Dublin 5
St Thereses National School,Clontumpher  Ballinalee  Longford  Co Longford
Lgbt Support & Advocacy Network Ireland CLG,80 Dame Street  Dublin 2
Irish Myalgic Encephalomyelitis/Chronic Fatigue Syndrome Association,12 Beechpark Lawn  Dublin 15
Nano Nagle Special National School,Ballybunion Road  Listowel  County Kerry
Board Of Management Bansha Nationl Sch,Kilkee  Co Clare
Fastnet Short Film Festival Company Limited By Guarantee,Penthouse Floor  5 Lapps Quay  Cork  Ireland
Special Days Of Flying Company Limited By Guarantee,Charter House  5 Pembroke Row  Dublin 2  Dublin 2
Tallaght University Hospital Foundation,Care Of Adelaide & Meath Hospital  Tallaght  Dublin 24
Holy Family School For The Deaf,St Joseph's Campus  Navan Road  Dublin 7
Paulines Rescue,Lauragh  Milford  Charleville  County Cork
Kenmare Family Resource Centre Company Limited By Guarantee,Railway Road  Kenmare  County Kerry  Kerry
Buion Cheoil Sinsear Chloich Cheann Fhaola,C/O Catherine Gallagher  Gortahork  Letterkenny  Co Donegal
Board Of Management St Mary's Secondary School,C/Orobert Halford  Edenderry Secondary School  Edenderry  County Offaly
Freemount B O M National School,Freemount N S  Freemount  Charleville  Co Cork
Arklow Cat Rescue,C/O Paula Fagan  14 Rory O Connor Place  Arklow  County Wicklow
Mercy Secondary School,Mounthawk  Tralee  Co Kerry
Lifes2Good Foundation Company Limited By Guarantee,Geata Na Cathrach  Fairgreen Road  Galway H91 W26K
Calvary Cork,C/O Mike Neglia 5 Westview Terrace  Pouladuff Road  Cork  Cork
Gaelscoil Mhícíl Cíosóg,Gaelscoil Mhícíl Cíosóg  Gleann Aibhne  Br An Ghoirt  Inis Co An Chláir
Christ Apostolic Church (Voc) Potter's Touch International Ministries,Unit 4A Owenacurra Business Park  Midleton  Co. Cork  Co Cork
Franciscan Convent Of Perpetual Adoration,Mother Abbess  Drumshanbo  Co Leitrim
New Ross Educate Together National School,Educate Together  16 Ormond Quay Upper  Dublin 7
Rangeland Foundation Company Limited By Guarantee,38 Mount Anville Wood  Dublin  Dublin 14  Dublin 14
Valentia Transatlantic Cable Foundation Company Limited By Guarantee,2 Watch House Cottages  Knightstown  Valentia  Co Kerry
St Canices Parish Homes Limited By Guarantee,Loretto View  Kilkenny
The Down Syndrome Centre North East,Unit 16-18 Ctek  Riverside Road  Carrickmacross  Monaghan
Matandani,3 Woodgrove Lawns  Ballyfin Road  Portlaoise  Co Laois
Thomas Macdonagh Museum Company Limited By Guarantee,Lower Main Street  Cloughjordan  Co Tipperary
Templetuohy Community Playground Co Ltd By Guarantee,Ballyknockane  Templetuohy  Thurles  Co Tipperary
Borris Festival Of Writing And Ideas Company Limited By Guarantee,Dun Of Clopook  Stradbally  Co Laois
Catherine Mc Auley School,Board Of Managment  59 Lr Baggot Street  Dublin 2
St Joseph Home,Kilmoganny  Co Kilkenny
Pallasgreen & Templebraden Community Council,The Community Centre  Pallasgreen  Co Limerick
Venture Out Wilderness Project Co Ltd By Guarantee,Forramoyle West  Barna  Co Galway
Grace Community Church Of Roscommon,Corroy  Ballymurray  Roscommon
